Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2013-01-01T00:49:43.000000+0100,14.22,28.02
Carry,43.319,5.161,2013-01-01T01:49:43.000000+0100,14.204,27.976
Carry,43.319,5.161,2013-01-01T02:49:43.000000+0100,14.195,27.869
Carry,43.319,5.161,2013-01-01T03:49:43.000000+0100,14.186,28.04
Carry,43.319,5.161,2013-01-01T04:49:43.000000+0100,14.184,28.19
Carry,43.319,5.161,2013-01-01T05:49:43.000000+0100,14.184,28.089
Carry,43.319,5.161,2013-01-01T06:49:43.000000+0100,14.178,28.186
Carry,43.319,5.161,2013-01-01T07:49:43.000000+0100,14.195,28.176
Carry,43.319,5.161,2013-01-01T08:49:43.000000+0100,14.178,27.931
Carry,43.319,5.161,2013-01-01T09:49:43.000000+0100,14.172,28.191
Carry,43.319,5.161,2013-01-01T10:49:43.000000+0100,14.177,27.886
Carry,43.319,5.161,2013-01-01T11:49:43.000000+0100,14.185,28.123
Carry,43.319,5.161,2013-01-01T12:49:43.000000+0100,14.181,27.88
Carry,43.319,5.161,2013-01-01T13:49:43.000000+0100,14.184,27.856
Carry,43.319,5.161,2013-01-01T14:49:43.000000+0100,14.201,27.817
Carry,43.319,5.161,2013-01-01T15:49:43.000000+0100,14.201,27.973
Carry,43.319,5.161,2013-01-01T16:49:43.000000+0100,14.192,27.911
Carry,43.319,5.161,2013-01-01T17:49:43.000000+0100,14.2,27.989
Carry,43.319,5.161,2013-01-01T18:49:43.000000+0100,14.201,28.004
Carry,43.319,5.161,2013-01-01T19:49:43.000000+0100,14.163,27.867
Carry,43.319,5.161,2013-01-01T20:49:43.000000+0100,14.12,27.925
Carry,43.319,5.161,2013-01-01T21:49:43.000000+0100,14.016,27.94
Carry,43.319,5.161,2013-01-01T22:49:43.000000+0100,14.064,27.947
Carry,43.319,5.161,2013-01-01T23:49:43.000000+0100,14.068,27.943
Carry,43.319,5.161,2013-01-02T00:49:43.000000+0100,14.046,27.977
Carry,43.319,5.161,2013-01-02T01:49:43.000000+0100,14.08,27.951
Carry,43.319,5.161,2013-01-02T02:49:43.000000+0100,14.091,27.978
Carry,43.319,5.161,2013-01-02T03:49:43.000000+0100,14.099,27.699
Carry,43.319,5.161,2013-01-02T04:49:43.000000+0100,14.057,27.728
Carry,43.319,5.161,2013-01-02T05:49:43.000000+0100,14.075,27.822
Carry,43.319,5.161,2013-01-02T06:49:43.000000+0100,14.083,27.801
Carry,43.319,5.161,2013-01-02T07:49:43.000000+0100,14.083,27.779
Carry,43.319,5.161,2013-01-02T08:49:43.000000+0100,14.071,27.835
Carry,43.319,5.161,2013-01-02T09:49:43.000000+0100,14.055,28.013
Carry,43.319,5.161,2013-01-02T10:49:43.000000+0100,14.108,27.888
Carry,43.319,5.161,2013-01-02T11:49:43.000000+0100,14.131,27.903
Carry,43.319,5.161,2013-01-02T12:49:43.000000+0100,14.123,27.693
Carry,43.319,5.161,2013-01-02T13:49:43.000000+0100,14.146,27.845
Carry,43.319,5.161,2013-01-02T14:49:43.000000+0100,14.132,27.967
Carry,43.319,5.161,2013-01-02T15:49:43.000000+0100,14.121,27.981
Carry,43.319,5.161,2013-01-02T16:49:43.000000+0100,14.099,28.048
Carry,43.319,5.161,2013-01-02T17:49:43.000000+0100,14.07,28.067
Carry,43.319,5.161,2013-01-02T18:49:43.000000+0100,14.049,28.077
Carry,43.319,5.161,2013-01-02T19:49:43.000000+0100,14.012,28.056
Carry,43.319,5.161,2013-01-02T20:49:43.000000+0100,14.043,28.045
Carry,43.319,5.161,2013-01-02T21:49:43.000000+0100,14.011,27.939
Carry,43.319,5.161,2013-01-02T22:49:43.000000+0100,13.984,28.036
Carry,43.319,5.161,2013-01-02T23:49:43.000000+0100,13.983,28.079
Carry,43.319,5.161,2013-01-03T00:49:43.000000+0100,13.978,28.118
Carry,43.319,5.161,2013-01-03T01:49:43.000000+0100,13.962,28.084
Carry,43.319,5.161,2013-01-03T02:49:43.000000+0100,13.961,28.112
Carry,43.319,5.161,2013-01-03T03:49:43.000000+0100,13.97,28.125
Carry,43.319,5.161,2013-01-03T04:49:43.000000+0100,13.94,28.133
Carry,43.319,5.161,2013-01-03T05:49:43.000000+0100,13.915,28.103
Carry,43.319,5.161,2013-01-03T06:49:43.000000+0100,13.871,28.164
Carry,43.319,5.161,2013-01-03T07:49:43.000000+0100,13.848,28.151
Carry,43.319,5.161,2013-01-03T08:49:43.000000+0100,13.827,28.146
Carry,43.319,5.161,2013-01-03T09:49:43.000000+0100,13.781,28.277
Carry,43.319,5.161,2013-01-03T10:49:43.000000+0100,13.787,28.328
Carry,43.319,5.161,2013-01-03T11:49:43.000000+0100,13.912,28.22
Carry,43.319,5.161,2013-01-03T12:49:43.000000+0100,14.038,28.28
Carry,43.319,5.161,2013-01-03T13:49:43.000000+0100,14.096,27.497
Carry,43.319,5.161,2013-01-03T14:49:43.000000+0100,14.08,27.521
Carry,43.319,5.161,2013-01-03T15:49:43.000000+0100,14.092,28.287
Carry,43.319,5.161,2013-01-03T16:49:43.000000+0100,14.063,28.27
Carry,43.319,5.161,2013-01-03T17:49:43.000000+0100,14.005,28.358
Carry,43.319,5.161,2013-01-03T18:49:43.000000+0100,13.944,28.114
Carry,43.319,5.161,2013-01-03T19:49:43.000000+0100,13.954,28.133
Carry,43.319,5.161,2013-01-03T20:49:43.000000+0100,13.969,28.148
Carry,43.319,5.161,2013-01-03T21:49:43.000000+0100,13.892,28.304
Carry,43.319,5.161,2013-01-03T22:49:43.000000+0100,13.822,28.214
Carry,43.319,5.161,2013-01-03T23:49:43.000000+0100,13.829,28.185
Carry,43.319,5.161,2013-01-04T00:49:43.000000+0100,13.787,28.12
Carry,43.319,5.161,2013-01-04T01:49:43.000000+0100,13.713,28.367
Carry,43.319,5.161,2013-01-04T02:49:43.000000+0100,13.655,28.139
Carry,43.319,5.161,2013-01-04T03:49:43.000000+0100,13.649,28.09
Carry,43.319,5.161,2013-01-04T04:49:43.000000+0100,13.707,28.239
Carry,43.319,5.161,2013-01-04T05:49:43.000000+0100,13.669,28.027
Carry,43.319,5.161,2013-01-04T06:49:43.000000+0100,13.721,27.804
Carry,43.319,5.161,2013-01-04T07:49:43.000000+0100,13.732,27.732
Carry,43.319,5.161,2013-01-04T08:49:43.000000+0100,13.754,27.7
Carry,43.319,5.161,2013-01-04T09:49:43.000000+0100,13.761,28.05
Carry,43.319,5.161,2013-01-04T10:49:43.000000+0100,13.788,28.158
Carry,43.319,5.161,2013-01-04T11:49:43.000000+0100,13.795,27.69
Carry,43.319,5.161,2013-01-04T12:49:43.000000+0100,13.822,27.896
Carry,43.319,5.161,2013-01-04T13:49:43.000000+0100,13.81,27.811
Carry,43.319,5.161,2013-01-04T14:49:43.000000+0100,13.813,27.778
Carry,43.319,5.161,2013-01-04T15:49:43.000000+0100,13.813,28.101
Carry,43.319,5.161,2013-01-04T16:49:43.000000+0100,13.801,28.305
Carry,43.319,5.161,2013-01-04T17:49:43.000000+0100,13.831,28.312
Carry,43.319,5.161,2013-01-04T18:49:43.000000+0100,13.821,28.324
Carry,43.319,5.161,2013-01-04T19:49:43.000000+0100,13.839,27.971
Carry,43.319,5.161,2013-01-04T20:49:43.000000+0100,13.891,27.811
Carry,43.319,5.161,2013-01-04T21:49:43.000000+0100,13.883,28.032
Carry,43.319,5.161,2013-01-04T22:49:43.000000+0100,13.879,27.98
Carry,43.319,5.161,2013-01-04T23:49:43.000000+0100,13.873,27.85
Carry,43.319,5.161,2013-01-05T00:49:43.000000+0100,13.873,27.953
Carry,43.319,5.161,2013-01-05T01:49:43.000000+0100,13.86,28.051
Carry,43.319,5.161,2013-01-05T02:49:43.000000+0100,13.877,27.789
Carry,43.319,5.161,2013-01-05T03:49:43.000000+0100,13.88,27.684
Carry,43.319,5.161,2013-01-05T04:49:43.000000+0100,13.868,27.686
Carry,43.319,5.161,2013-01-05T05:49:43.000000+0100,13.822,27.705
Carry,43.319,5.161,2013-01-05T06:49:43.000000+0100,13.826,27.531
Carry,43.319,5.161,2013-01-05T07:49:43.000000+0100,13.85,27.533
Carry,43.319,5.161,2013-01-05T08:49:43.000000+0100,13.85,27.201
Carry,43.319,5.161,2013-01-05T09:49:43.000000+0100,13.839,27.301
Carry,43.319,5.161,2013-01-05T10:49:43.000000+0100,13.809,27.312
Carry,43.319,5.161,2013-01-05T11:49:43.000000+0100,13.815,27.196
Carry,43.319,5.161,2013-01-05T12:49:43.000000+0100,13.829,26.966
Carry,43.319,5.161,2013-01-05T13:49:43.000000+0100,13.834,27.095
Carry,43.319,5.161,2013-01-05T14:49:43.000000+0100,13.849,27.015
Carry,43.319,5.161,2013-01-05T15:49:43.000000+0100,13.889,26.893
Carry,43.319,5.161,2013-01-05T16:49:43.000000+0100,13.866,27.055
Carry,43.319,5.161,2013-01-05T17:49:43.000000+0100,13.812,27.146
Carry,43.319,5.161,2013-01-05T18:49:43.000000+0100,13.754,27.065
Carry,43.319,5.161,2013-01-05T19:49:43.000000+0100,13.723,27.049
Carry,43.319,5.161,2013-01-05T20:49:43.000000+0100,13.716,27.1
Carry,43.319,5.161,2013-01-05T21:49:43.000000+0100,13.655,26.897
Carry,43.319,5.161,2013-01-05T22:49:43.000000+0100,13.651,27.136
Carry,43.319,5.161,2013-01-05T23:49:43.000000+0100,13.645,27.095
Carry,43.319,5.161,2013-01-06T00:49:43.000000+0100,13.674,26.974
Carry,43.319,5.161,2013-01-06T01:49:43.000000+0100,13.785,26.891
Carry,43.319,5.161,2013-01-06T02:49:43.000000+0100,13.798,27.237
Carry,43.319,5.161,2013-01-06T03:49:43.000000+0100,13.781,27.115
Carry,43.319,5.161,2013-01-06T04:49:43.000000+0100,13.774,26.96
Carry,43.319,5.161,2013-01-06T05:49:43.000000+0100,13.749,27.088
Carry,43.319,5.161,2013-01-06T06:49:43.000000+0100,13.674,27.098
Carry,43.319,5.161,2013-01-06T07:49:43.000000+0100,13.683,27.065
Carry,43.319,5.161,2013-01-06T08:49:43.000000+0100,13.68,26.768
Carry,43.319,5.161,2013-01-06T09:49:43.000000+0100,13.783,26.775
Carry,43.319,5.161,2013-01-06T10:49:43.000000+0100,13.792,27.05
Carry,43.319,5.161,2013-01-06T11:49:43.000000+0100,13.846,27.152
Carry,43.319,5.161,2013-01-06T12:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-06T13:49:43.000000+0100,13.875,27.284
Carry,43.319,5.161,2013-01-06T14:49:43.000000+0100,13.865,27.313
Carry,43.319,5.161,2013-01-06T15:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-06T16:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-06T17:49:43.000000+0100,13.929,27.109
Carry,43.319,5.161,2013-01-06T18:49:43.000000+0100,13.994,26.971
Carry,43.319,5.161,2013-01-06T19:49:43.000000+0100,13.963,26.92
Carry,43.319,5.161,2013-01-06T20:49:43.000000+0100,13.935,26.734
Carry,43.319,5.161,2013-01-06T21:49:43.000000+0100,13.962,26.886
Carry,43.319,5.161,2013-01-06T22:49:43.000000+0100,13.898,26.938
Carry,43.319,5.161,2013-01-06T23:49:43.000000+0100,13.957,27.202
Carry,43.319,5.161,2013-01-07T00:49:43.000000+0100,13.944,27.304
Carry,43.319,5.161,2013-01-07T01:49:43.000000+0100,13.896,27.277
Carry,43.319,5.161,2013-01-07T02:49:43.000000+0100,13.887,27.327
Carry,43.319,5.161,2013-01-07T03:49:43.000000+0100,13.839,27.537
Carry,43.319,5.161,2013-01-07T04:49:43.000000+0100,13.779,27.426
Carry,43.319,5.161,2013-01-07T05:49:43.000000+0100,13.82,27.333
Carry,43.319,5.161,2013-01-07T06:49:43.000000+0100,13.825,26.927
Carry,43.319,5.161,2013-01-07T07:49:43.000000+0100,13.876,27.037
Carry,43.319,5.161,2013-01-07T08:49:43.000000+0100,13.842,27.056
Carry,43.319,5.161,2013-01-07T09:49:43.000000+0100,13.861,27.398
Carry,43.319,5.161,2013-01-07T10:49:43.000000+0100,13.871,27.85
Carry,43.319,5.161,2013-01-07T11:49:43.000000+0100,13.896,27.426
Carry,43.319,5.161,2013-01-07T12:49:43.000000+0100,13.919,27.68
Carry,43.319,5.161,2013-01-07T13:49:43.000000+0100,13.927,27.688
Carry,43.319,5.161,2013-01-07T14:49:43.000000+0100,13.952,27.438
Carry,43.319,5.161,2013-01-07T15:49:43.000000+0100,13.982,26.437
Carry,43.319,5.161,2013-01-07T16:49:43.000000+0100,13.977,27.256
Carry,43.319,5.161,2013-01-07T17:49:43.000000+0100,13.949,27.308
Carry,43.319,5.161,2013-01-07T18:49:43.000000+0100,13.965,27.613
Carry,43.319,5.161,2013-01-07T19:49:43.000000+0100,13.934,27.614
Carry,43.319,5.161,2013-01-07T20:49:43.000000+0100,13.944,27.599
Carry,43.319,5.161,2013-01-07T21:49:43.000000+0100,13.937,27.53
Carry,43.319,5.161,2013-01-07T22:49:43.000000+0100,13.947,27.582
Carry,43.319,5.161,2013-01-07T23:49:43.000000+0100,13.931,27.6
Carry,43.319,5.161,2013-01-08T00:49:43.000000+0100,13.941,27.642
Carry,43.319,5.161,2013-01-08T01:49:43.000000+0100,13.928,27.574
Carry,43.319,5.161,2013-01-08T02:49:43.000000+0100,13.925,27.541
Carry,43.319,5.161,2013-01-08T03:49:43.000000+0100,13.903,27.44
Carry,43.319,5.161,2013-01-08T04:49:43.000000+0100,13.879,27.398
Carry,43.319,5.161,2013-01-08T05:49:43.000000+0100,13.876,27.371
Carry,43.319,5.161,2013-01-08T06:49:43.000000+0100,13.865,27.248
Carry,43.319,5.161,2013-01-08T07:49:43.000000+0100,13.849,27.384
Carry,43.319,5.161,2013-01-08T08:49:43.000000+0100,13.867,27.435
Carry,43.319,5.161,2013-01-08T09:49:43.000000+0100,13.895,27.472
Carry,43.319,5.161,2013-01-08T10:49:43.000000+0100,13.909,27.47
Carry,43.319,5.161,2013-01-08T11:49:43.000000+0100,14.015,27.376
Carry,43.319,5.161,2013-01-08T12:49:43.000000+0100,14.056,27.464
Carry,43.319,5.161,2013-01-08T13:49:43.000000+0100,14.146,27.244
Carry,43.319,5.161,2013-01-08T14:49:43.000000+0100,14.239,27.282
Carry,43.319,5.161,2013-01-08T15:49:43.000000+0100,14.274,27.374
Carry,43.319,5.161,2013-01-08T16:49:43.000000+0100,14.187,27.231
Carry,43.319,5.161,2013-01-08T17:49:43.000000+0100,14.149,27.178
Carry,43.319,5.161,2013-01-08T18:49:43.000000+0100,14.104,27.273
Carry,43.319,5.161,2013-01-08T19:49:43.000000+0100,14.075,27.258
Carry,43.319,5.161,2013-01-08T20:49:43.000000+0100,14.037,27.309
Carry,43.319,5.161,2013-01-08T21:49:43.000000+0100,14.031,27.343
Carry,43.319,5.161,2013-01-08T22:49:43.000000+0100,14.017,27.135
Carry,43.319,5.161,2013-01-08T23:49:43.000000+0100,14.021,27.214
Carry,43.319,5.161,2013-01-09T00:49:43.000000+0100,14.011,27.212
Carry,43.319,5.161,2013-01-09T01:49:43.000000+0100,14.023,27.364
Carry,43.319,5.161,2013-01-09T02:49:43.000000+0100,13.999,27.411
Carry,43.319,5.161,2013-01-09T03:49:43.000000+0100,13.998,27.401
Carry,43.319,5.161,2013-01-09T04:49:43.000000+0100,13.974,27.263
Carry,43.319,5.161,2013-01-09T05:49:43.000000+0100,13.989,27.23
Carry,43.319,5.161,2013-01-09T06:49:43.000000+0100,13.983,27.259
Carry,43.319,5.161,2013-01-09T07:49:43.000000+0100,13.975,26.901
Carry,43.319,5.161,2013-01-09T08:49:43.000000+0100,13.952,27.331
Carry,43.319,5.161,2013-01-09T09:49:43.000000+0100,13.97,27.334
Carry,43.319,5.161,2013-01-09T10:49:43.000000+0100,13.959,27.421
Carry,43.319,5.161,2013-01-09T11:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-09T12:49:43.000000+0100,13.989,27.533
Carry,43.319,5.161,2013-01-09T13:49:43.000000+0100,14.083,27.389
Carry,43.319,5.161,2013-01-09T14:49:43.000000+0100,14.131,27.432
Carry,43.319,5.161,2013-01-09T15:49:43.000000+0100,14.139,27.459
Carry,43.319,5.161,2013-01-09T16:49:43.000000+0100,14.126,26.115
Carry,43.319,5.161,2013-01-09T17:49:43.000000+0100,14.066,27.493
Carry,43.319,5.161,2013-01-09T18:49:43.000000+0100,14.048,27.398
Carry,43.319,5.161,2013-01-09T19:49:43.000000+0100,14.037,27.523
Carry,43.319,5.161,2013-01-09T20:49:43.000000+0100,13.979,27.561
Carry,43.319,5.161,2013-01-09T21:49:43.000000+0100,13.969,27.537
Carry,43.319,5.161,2013-01-09T22:49:43.000000+0100,13.921,27.365
Carry,43.319,5.161,2013-01-09T23:49:43.000000+0100,13.876,27.361
Carry,43.319,5.161,2013-01-10T00:49:43.000000+0100,13.876,27.265
Carry,43.319,5.161,2013-01-10T01:49:43.000000+0100,13.84,27.275
Carry,43.319,5.161,2013-01-10T02:49:43.000000+0100,13.804,27.034
Carry,43.319,5.161,2013-01-10T03:49:43.000000+0100,13.767,26.81
Carry,43.319,5.161,2013-01-10T04:49:43.000000+0100,13.726,27.231
Carry,43.319,5.161,2013-01-10T05:49:43.000000+0100,13.705,27.202
Carry,43.319,5.161,2013-01-10T06:49:43.000000+0100,13.691,27.218
Carry,43.319,5.161,2013-01-10T07:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-10T08:49:43.000000+0100,13.676,26.961
Carry,43.319,5.161,2013-01-10T09:49:43.000000+0100,13.707,27.105
Carry,43.319,5.161,2013-01-10T10:49:43.000000+0100,13.735,26.937
Carry,43.319,5.161,2013-01-10T11:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-10T12:49:43.000000+0100,13.706,27.566
Carry,43.319,5.161,2013-01-10T13:49:43.000000+0100,13.738,26.821
Carry,43.319,5.161,2013-01-10T14:49:43.000000+0100,13.738,27.169
Carry,43.319,5.161,2013-01-10T15:49:43.000000+0100,13.744,27.067
Carry,43.319,5.161,2013-01-10T16:49:43.000000+0100,13.726,26.965
Carry,43.319,5.161,2013-01-10T17:49:43.000000+0100,13.741,27.331
Carry,43.319,5.161,2013-01-10T18:49:43.000000+0100,13.716,27.43
Carry,43.319,5.161,2013-01-10T19:49:43.000000+0100,13.694,27.41
Carry,43.319,5.161,2013-01-10T20:49:43.000000+0100,13.724,26.825
Carry,43.319,5.161,2013-01-10T21:49:43.000000+0100,13.739,27.249
Carry,43.319,5.161,2013-01-10T22:49:43.000000+0100,13.761,27.174
Carry,43.319,5.161,2013-01-10T23:49:43.000000+0100,13.723,27.208
Carry,43.319,5.161,2013-01-11T00:49:43.000000+0100,13.766,27.228
Carry,43.319,5.161,2013-01-11T01:49:43.000000+0100,13.842,27.394
Carry,43.319,5.161,2013-01-11T02:49:43.000000+0100,13.871,27.032
Carry,43.319,5.161,2013-01-11T03:49:43.000000+0100,13.878,26.641
Carry,43.319,5.161,2013-01-11T04:49:43.000000+0100,13.859,27.172
Carry,43.319,5.161,2013-01-11T05:49:43.000000+0100,13.862,27.258
Carry,43.319,5.161,2013-01-11T06:49:43.000000+0100,13.842,26.534
Carry,43.319,5.161,2013-01-11T07:49:43.000000+0100,13.821,26.934
Carry,43.319,5.161,2013-01-11T08:49:43.000000+0100,13.808,26.946
Carry,43.319,5.161,2013-01-11T09:49:43.000000+0100,13.794,26.995
Carry,43.319,5.161,2013-01-11T10:49:43.000000+0100,13.774,27.026
Carry,43.319,5.161,2013-01-11T11:49:43.000000+0100,13.787,27.217
Carry,43.319,5.161,2013-01-11T12:49:43.000000+0100,13.775,27.06
Carry,43.319,5.161,2013-01-11T13:49:43.000000+0100,13.762,27.022
Carry,43.319,5.161,2013-01-11T14:49:43.000000+0100,13.801,26.879
Carry,43.319,5.161,2013-01-11T15:49:43.000000+0100,13.789,26.869
Carry,43.319,5.161,2013-01-11T16:49:43.000000+0100,13.788,26.928
Carry,43.319,5.161,2013-01-11T17:49:43.000000+0100,13.763,26.989
Carry,43.319,5.161,2013-01-11T18:49:43.000000+0100,13.767,27.086
Carry,43.319,5.161,2013-01-11T19:49:43.000000+0100,13.773,26.756
Carry,43.319,5.161,2013-01-11T20:49:43.000000+0100,13.736,26.705
Carry,43.319,5.161,2013-01-11T21:49:43.000000+0100,13.737,26.577
Carry,43.319,5.161,2013-01-11T22:49:43.000000+0100,13.696,26.64
Carry,43.319,5.161,2013-01-11T23:49:43.000000+0100,13.669,26.634
Carry,43.319,5.161,2013-01-12T00:49:43.000000+0100,13.62,26.711
Carry,43.319,5.161,2013-01-12T01:49:43.000000+0100,13.594,26.717
Carry,43.319,5.161,2013-01-12T02:49:43.000000+0100,13.535,26.786
Carry,43.319,5.161,2013-01-12T03:49:43.000000+0100,13.278,26.843
Carry,43.319,5.161,2013-01-12T04:49:43.000000+0100,13.232,26.387
Carry,43.319,5.161,2013-01-12T05:49:43.000000+0100,13.557,26.447
Carry,43.319,5.161,2013-01-12T06:49:43.000000+0100,13.597,26.649
Carry,43.319,5.161,2013-01-12T07:49:43.000000+0100,13.573,26.669
Carry,43.319,5.161,2013-01-12T08:49:43.000000+0100,13.66,26.656
Carry,43.319,5.161,2013-01-12T09:49:43.000000+0100,13.67,26.707
Carry,43.319,5.161,2013-01-12T10:49:43.000000+0100,13.68,26.904
Carry,43.319,5.161,2013-01-12T11:49:43.000000+0100,13.724,27.013
Carry,43.319,5.161,2013-01-12T12:49:43.000000+0100,13.738,26.989
Carry,43.319,5.161,2013-01-12T13:49:43.000000+0100,13.745,25.538
Carry,43.319,5.161,2013-01-12T14:49:43.000000+0100,13.773,27.298
Carry,43.319,5.161,2013-01-12T15:49:43.000000+0100,13.794,27.384
Carry,43.319,5.161,2013-01-12T16:49:43.000000+0100,13.785,27.264
Carry,43.319,5.161,2013-01-12T17:49:43.000000+0100,13.751,26.63
Carry,43.319,5.161,2013-01-12T18:49:43.000000+0100,13.721,27.351
Carry,43.319,5.161,2013-01-12T19:49:43.000000+0100,13.714,27.111
Carry,43.319,5.161,2013-01-12T20:49:43.000000+0100,13.713,27.124
Carry,43.319,5.161,2013-01-12T21:49:43.000000+0100,13.698,27.358
Carry,43.319,5.161,2013-01-12T22:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-01-12T23:49:43.000000+0100,13.704,27.3
Carry,43.319,5.161,2013-01-13T00:49:43.000000+0100,13.74,27.308
Carry,43.319,5.161,2013-01-13T01:49:43.000000+0100,13.728,27.188
Carry,43.319,5.161,2013-01-13T02:49:43.000000+0100,13.72,27.261
Carry,43.319,5.161,2013-01-13T03:49:43.000000+0100,13.743,27.291
Carry,43.319,5.161,2013-01-13T04:49:43.000000+0100,13.725,27.646
Carry,43.319,5.161,2013-01-13T05:49:43.000000+0100,13.735,27.532
Carry,43.319,5.161,2013-01-13T06:49:43.000000+0100,13.726,27.579
Carry,43.319,5.161,2013-01-13T07:49:43.000000+0100,13.717,27.63
Carry,43.319,5.161,2013-01-13T08:49:43.000000+0100,13.723,27.598
Carry,43.319,5.161,2013-01-13T09:49:43.000000+0100,13.714,27.68
Carry,43.319,5.161,2013-01-13T10:49:43.000000+0100,13.685,26.39
Carry,43.319,5.161,2013-01-13T11:49:43.000000+0100,13.675,27.608
Carry,43.319,5.161,2013-01-13T12:49:43.000000+0100,13.695,27.664
Carry,43.319,5.161,2013-01-13T13:49:43.000000+0100,13.681,27.666
Carry,43.319,5.161,2013-01-13T14:49:43.000000+0100,13.728,27.716
Carry,43.319,5.161,2013-01-13T15:49:43.000000+0100,13.716,27.106
Carry,43.319,5.161,2013-01-13T16:49:43.000000+0100,13.672,27.682
Carry,43.319,5.161,2013-01-13T17:49:43.000000+0100,13.68,27.829
Carry,43.319,5.161,2013-01-13T18:49:43.000000+0100,13.664,27.264
Carry,43.319,5.161,2013-01-13T19:49:43.000000+0100,13.658,27.811
Carry,43.319,5.161,2013-01-13T20:49:43.000000+0100,13.635,27.634
Carry,43.319,5.161,2013-01-13T21:49:43.000000+0100,13.616,27.645
Carry,43.319,5.161,2013-01-13T22:49:43.000000+0100,13.632,27.689
Carry,43.319,5.161,2013-01-13T23:49:43.000000+0100,13.621,27.424
Carry,43.319,5.161,2013-01-14T00:49:43.000000+0100,13.617,27.55
Carry,43.319,5.161,2013-01-14T01:49:43.000000+0100,13.628,27.385
Carry,43.319,5.161,2013-01-14T02:49:43.000000+0100,13.595,27.556
Carry,43.319,5.161,2013-01-14T03:49:43.000000+0100,13.6,27.535
Carry,43.319,5.161,2013-01-14T04:49:43.000000+0100,13.597,27.755
Carry,43.319,5.161,2013-01-14T05:49:43.000000+0100,13.588,27.439
Carry,43.319,5.161,2013-01-14T06:49:43.000000+0100,13.553,27.495
Carry,43.319,5.161,2013-01-14T07:49:43.000000+0100,13.526,27.537
Carry,43.319,5.161,2013-01-14T08:49:43.000000+0100,13.471,27.447
Carry,43.319,5.161,2013-01-14T09:49:43.000000+0100,13.463,27.789
Carry,43.319,5.161,2013-01-14T10:49:43.000000+0100,13.495,27.707
Carry,43.319,5.161,2013-01-14T11:49:43.000000+0100,13.439,27.878
Carry,43.319,5.161,2013-01-14T12:49:43.000000+0100,13.398,27.777
Carry,43.319,5.161,2013-01-14T13:49:43.000000+0100,13.368,27.771
Carry,43.319,5.161,2013-01-14T14:49:43.000000+0100,13.426,27.988
Carry,43.319,5.161,2013-01-14T15:49:43.000000+0100,13.433,28.027
Carry,43.319,5.161,2013-01-14T16:49:43.000000+0100,13.445,27.738
Carry,43.319,5.161,2013-01-14T17:49:43.000000+0100,13.165,28.188
Carry,43.319,5.161,2013-01-14T18:49:43.000000+0100,13.218,27.539
Carry,43.319,5.161,2013-01-14T19:49:43.000000+0100,13.291,27.569
Carry,43.319,5.161,2013-01-14T20:49:43.000000+0100,13.291,27.435
Carry,43.319,5.161,2013-01-14T21:49:43.000000+0100,13.188,27.55
Carry,43.319,5.161,2013-01-14T22:49:43.000000+0100,13.124,27.256
Carry,43.319,5.161,2013-01-14T23:49:43.000000+0100,13.278,27.445
Carry,43.319,5.161,2013-01-15T00:49:43.000000+0100,13.235,27.512
Carry,43.319,5.161,2013-01-15T01:49:43.000000+0100,13.286,27.346
Carry,43.319,5.161,2013-01-15T02:49:43.000000+0100,13.296,27.446
Carry,43.319,5.161,2013-01-15T03:49:43.000000+0100,13.272,27.326
Carry,43.319,5.161,2013-01-15T04:49:43.000000+0100,13.249,27.238
Carry,43.319,5.161,2013-01-15T05:49:43.000000+0100,13.328,27.262
Carry,43.319,5.161,2013-01-15T06:49:43.000000+0100,13.291,27.245
Carry,43.319,5.161,2013-01-15T07:49:43.000000+0100,13.244,27.341
Carry,43.319,5.161,2013-01-15T08:49:43.000000+0100,13.18,27.322
Carry,43.319,5.161,2013-01-15T09:49:43.000000+0100,13.191,27.283
Carry,43.319,5.161,2013-01-15T10:49:43.000000+0100,13.254,27.339
Carry,43.319,5.161,2013-01-15T11:49:43.000000+0100,13.361,27.355
Carry,43.319,5.161,2013-01-15T12:49:43.000000+0100,13.199,27.233
Carry,43.319,5.161,2013-01-15T13:49:43.000000+0100,13.171,27.247
Carry,43.319,5.161,2013-01-15T14:49:43.000000+0100,13.161,27.284
Carry,43.319,5.161,2013-01-15T15:49:43.000000+0100,13.241,27.236
Carry,43.319,5.161,2013-01-15T16:49:43.000000+0100,13.113,27.384
Carry,43.319,5.161,2013-01-15T17:49:43.000000+0100,13.029,27.316
Carry,43.319,5.161,2013-01-15T18:49:43.000000+0100,13.049,27.474
Carry,43.319,5.161,2013-01-15T19:49:43.000000+0100,13.011,27.312
Carry,43.319,5.161,2013-01-15T20:49:43.000000+0100,13.0,27.154
