Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2014-01-01T00:17:35.000000+0100,14.6,38.05
Carry,43.319,5.161,2014-01-01T01:17:35.000000+0100,14.59,38.01
Carry,43.319,5.161,2014-01-01T02:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-01T03:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-01T04:17:35.000000+0100,14.59,37.97
Carry,43.319,5.161,2014-01-01T05:17:35.000000+0100,14.57,38.01
Carry,43.319,5.161,2014-01-01T06:17:35.000000+0100,14.57,38.02
Carry,43.319,5.161,2014-01-01T07:17:35.000000+0100,14.56,38.0
Carry,43.319,5.161,2014-01-01T08:17:35.000000+0100,14.57,38.02
Carry,43.319,5.161,2014-01-01T09:17:35.000000+0100,14.57,38.04
Carry,43.319,5.161,2014-01-01T10:17:35.000000+0100,14.57,38.04
Carry,43.319,5.161,2014-01-01T11:17:35.000000+0100,14.59,37.99
Carry,43.319,5.161,2014-01-01T12:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T13:17:35.000000+0100,14.59,37.97
Carry,43.319,5.161,2014-01-01T14:17:35.000000+0100,14.59,37.96
Carry,43.319,5.161,2014-01-01T15:17:35.000000+0100,14.58,38.02
Carry,43.319,5.161,2014-01-01T16:17:35.000000+0100,14.58,38.0
Carry,43.319,5.161,2014-01-01T17:17:35.000000+0100,14.59,38.04
Carry,43.319,5.161,2014-01-01T18:17:35.000000+0100,14.59,37.95
Carry,43.319,5.161,2014-01-01T19:17:35.000000+0100,14.6,38.06
Carry,43.319,5.161,2014-01-01T20:17:35.000000+0100,14.6,38.0
Carry,43.319,5.161,2014-01-01T21:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T22:17:35.000000+0100,14.59,38.0
Carry,43.319,5.161,2014-01-01T23:17:35.000000+0100,14.57,38.01
Carry,43.319,5.161,2014-01-02T00:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T01:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T02:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T03:17:35.000000+0100,14.58,37.98
Carry,43.319,5.161,2014-01-02T04:17:35.000000+0100,14.59,37.96
Carry,43.319,5.161,2014-01-02T05:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T06:17:35.000000+0100,14.59,37.98
Carry,43.319,5.161,2014-01-02T07:17:35.000000+0100,14.59,37.98
