TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-13T23:31:12,37-13375,2400,13.2876,4.59795,2402.823,4.352,188.872615147624,38.50913,12.9162,259.684,29.1326
2022-12-14T00:01:12,37-13375,2400,13.2879,4.59795,2402.823,4.353,188.9160684979482,38.50883,12.9165,259.6829,29.1323
2022-12-14T00:31:12,37-13375,2400,13.2873,4.59796,2402.823,4.351,188.82914901133546,38.50952,12.9159,259.685,29.1329
2022-12-14T01:01:12,37-13375,2400,13.2873,4.59795,2402.796,4.353,188.91595845012614,38.50944,12.9159,259.6851,29.1329
2022-12-14T01:31:12,37-13375,2400,13.2875,4.59796,2402.785,4.353,188.91598041696128,38.50934,12.9161,259.6842,29.1328
2022-12-14T02:01:12,37-13375,2400,13.2876,4.59795,2402.785,4.353,188.916012761929,38.50914,12.9162,259.684,29.1326
2022-12-14T02:31:12,37-13375,2400,13.2876,4.59795,2402.785,4.353,188.916012761929,38.50914,12.9162,259.684,29.1326
2022-12-14T03:01:12,37-13375,2400,13.2873,4.59795,2402.785,4.352,188.87255942452313,38.50944,12.9159,259.6851,29.1329
2022-12-14T03:31:12,37-13375,2400,13.2873,4.59795,2402.780,4.352,188.87255942452313,38.50944,12.9159,259.6851,29.1329
2022-12-14T05:31:12,37-13375,2400,13.2878,4.59795,2402.796,4.351,188.82925087706565,38.50894,12.9164,259.6832,29.1324
2022-12-14T06:01:12,37-13375,2400,13.2878,4.59795,2402.785,4.353,188.91604896986132,38.50894,12.9164,259.6832,29.1324
2022-12-14T06:31:12,37-13375,2400,13.2874,4.59796,2402.817,4.352,188.8725661340851,38.50942,12.916,259.6846,29.1328
2022-12-14T07:01:12,37-13375,2400,13.2873,4.59796,2402.844,4.351,188.8291504347835,38.50951,12.9159,259.685,29.1329
2022-12-14T07:31:12,37-13375,2400,13.2879,4.59796,2402.861,4.352,188.8726580568695,38.50891,12.9165,259.6828,29.1323
2022-12-14T08:01:12,37-13375,2400,13.2873,4.59796,2402.905,4.353,188.91595132961413,38.50949,12.9159,259.685,29.1329
2022-12-14T08:31:12,37-13375,2400,13.2873,4.59797,2402.910,4.352,188.87253949167052,38.50958,12.9159,259.6849,29.133
2022-12-14T09:01:12,37-13375,2400,13.2872,4.59796,2402.937,4.351,188.82913660953625,38.50958,12.9158,259.6854,29.133
2022-12-14T09:31:12,37-13375,2400,13.2876,4.59796,2402.964,4.352,188.87260945252467,38.50917,12.9162,259.6839,29.1326
2022-12-14T10:01:12,37-13375,2400,13.2873,4.59796,2402.986,4.352,188.87255657697267,38.50946,12.9159,259.6851,29.1329
2022-12-14T10:31:12,37-13375,2400,13.2873,4.59796,2403.007,4.353,188.9159570260238,38.50945,12.9159,259.6851,29.1329
2022-12-14T11:01:12,37-13375,2400,13.2875,4.59797,2403.002,4.348,188.69898384124792,38.50935,12.9161,259.6842,29.1328
2022-12-14T11:31:12,37-13375,2400,13.2878,4.59796,2403.008,4.348,188.6990523154062,38.50895,12.9164,259.6832,29.1324
2022-12-14T12:01:12,37-13375,2400,13.2873,4.59796,2402.991,4.352,188.8725580007479,38.50945,12.9159,259.6851,29.1329
2022-12-14T12:31:12,37-13375,2400,13.2872,4.59796,2403.002,4.351,188.82914087988098,38.50955,12.9158,259.6854,29.133
2022-12-14T13:01:12,37-13375,2400,13.2876,4.59796,2402.980,4.353,188.91600991372508,38.50916,12.9162,259.684,29.1326
2022-12-14T13:31:12,37-13375,2400,13.2873,4.59795,2402.964,4.352,188.87256939095053,38.50937,12.9159,259.6852,29.1328
2022-12-14T14:01:12,37-13375,2400,13.2871,4.59796,2402.954,4.353,188.9159179700133,38.50967,12.9157,259.6858,29.1331
2022-12-14T14:31:12,37-13375,2400,13.2873,4.59795,2402.958,4.352,188.87256939095053,38.50937,12.9159,259.6852,29.1328
2022-12-14T15:01:12,37-13375,2400,13.2877,4.59795,2402.942,4.350,188.7858422778947,38.50898,12.9163,259.6837,29.1324
2022-12-14T15:31:12,37-13375,2400,13.2872,4.59795,2402.932,4.352,188.8725498674263,38.50948,12.9158,259.6856,29.1329
2022-12-14T16:01:12,37-13375,2400,13.2874,4.59795,2402.893,4.350,188.78578515724516,38.5093,12.916,259.6848,29.1327
2022-12-14T16:31:12,37-13375,2400,13.2876,4.59795,2402.899,4.348,188.69902326139433,38.5091,12.9162,259.684,29.1325
2022-12-14T17:01:12,37-13375,2400,13.2875,4.59795,2402.872,4.351,188.8292008604836,38.50921,12.9161,259.6844,29.1327
2022-12-14T17:31:12,37-13375,2400,13.2874,4.59795,2402.844,4.350,188.78578231100337,38.50932,12.916,259.6848,29.1328
2022-12-14T18:01:12,37-13375,2400,13.2876,4.59795,2402.844,4.352,188.87261657139885,38.50912,12.9162,259.684,29.1326
2022-12-14T18:31:12,37-13375,2400,13.2874,4.59795,2402.866,4.351,188.82918276486774,38.50931,12.916,259.6848,29.1327
2022-12-14T19:01:12,37-13375,2400,13.2874,4.59795,2402.844,4.351,188.82918134141974,38.50932,12.916,259.6848,29.1328
2022-12-14T19:31:12,37-13375,2400,13.2876,4.59795,2402.872,4.351,188.82921895611227,38.50911,12.9162,259.684,29.1326
2022-12-14T20:01:12,37-13375,2400,13.2874,4.59795,2402.861,4.351,188.82918276486774,38.50931,12.916,259.6848,29.1327
2022-12-14T20:31:12,37-13375,2400,13.2874,4.59795,2402.856,4.352,188.87258179561124,38.50931,12.916,259.6848,29.1327
2022-12-14T21:01:12,37-13375,2400,13.2874,4.59795,2402.872,4.351,188.82918276486774,38.50931,12.916,259.6848,29.1327
2022-12-14T21:31:12,37-13375,2400,13.2873,4.59795,2402.883,4.352,188.87256511962448,38.5094,12.9159,259.6852,29.1328
2022-12-14T22:01:12,37-13375,2400,13.2872,4.59795,2402.905,4.352,188.87254844365074,38.50949,12.9158,259.6855,29.1329
2022-12-14T22:31:12,37-13375,2400,13.2875,4.59795,2402.872,4.351,188.8292008604836,38.50921,12.9161,259.6844,29.1327
2022-12-14T23:31:12,37-13375,2400,13.2873,4.59795,2402.887,4.352,188.87256511962448,38.5094,12.9159,259.6852,29.1328
