TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-02T23:31:12,37-13375,2400,13.2887,4.59806,2402.758,4.348,188.69906570587938,38.5091,12.9173,259.6782,29.1323
2022-12-03T00:01:12,37-13375,2400,13.2882,4.59810,2402.780,4.348,188.69892408077632,38.50996,12.9168,259.6795,29.1331
2022-12-03T00:31:12,37-13375,2400,13.2890,4.59811,2402.817,4.346,188.61225785126564,38.50925,12.9176,259.6764,29.1324
2022-12-03T01:01:12,37-13375,2400,13.2886,4.59807,2402.806,4.346,188.6122395799262,38.50927,12.9172,259.6785,29.1325
2022-12-03T01:31:12,37-13375,2400,13.2885,4.59804,2402.828,4.349,188.7424598815031,38.50908,12.9171,259.6793,29.1323
2022-12-03T02:01:12,37-13375,2400,13.2887,4.59808,2402.861,4.350,188.7858424574209,38.50925,12.9173,259.678,29.1324
2022-12-03T02:31:12,37-13375,2400,13.2888,4.59810,2402.833,4.347,188.65563496114748,38.50935,12.9174,259.6773,29.1325
2022-12-03T03:01:12,37-13375,2400,13.2893,4.59815,2402.855,4.346,188.6122594695896,38.50932,12.9179,259.6747,29.1324
2022-12-03T03:31:12,37-13375,2400,13.2890,4.59812,2402.856,4.346,188.6122464768046,38.50933,12.9176,259.6763,29.1324
2022-12-03T04:01:12,37-13375,2400,13.2893,4.59814,2402.861,4.348,188.69907178875624,38.50922,12.9179,259.6748,29.1323
2022-12-03T04:31:12,37-13375,2400,13.2888,4.59808,2402.844,4.346,188.61226293364555,38.50916,12.9174,259.6776,29.1323
2022-12-03T05:01:12,37-13375,2400,13.2888,4.59810,2402.839,4.349,188.74243304486552,38.50935,12.9174,259.6773,29.1325
2022-12-03T05:31:12,37-13375,2400,13.2890,4.59808,2402.856,4.349,188.74249767566303,38.50895,12.9176,259.6769,29.1321
2022-12-03T06:01:12,37-13375,2400,13.2885,4.59808,2402.850,4.349,188.74240723825147,38.50945,12.9171,259.6787,29.1326
2022-12-03T06:31:12,37-13375,2400,13.2887,4.59808,2402.839,4.347,188.65564390255597,38.50926,12.9173,259.678,29.1324
2022-12-03T07:01:12,37-13375,2400,13.2887,4.59808,2402.828,4.349,188.74244199038782,38.50926,12.9173,259.678,29.1324
2022-12-03T07:31:12,37-13375,2400,13.2888,4.59808,2402.817,4.347,188.65566055958493,38.50917,12.9174,259.6776,29.1324
2022-12-03T08:01:12,37-13375,2400,13.2886,4.59806,2402.806,4.346,188.6122523762062,38.50918,12.9172,259.6786,29.1324
2022-12-03T08:31:12,37-13375,2400,13.2885,4.59807,2402.796,4.346,188.6122200831385,38.50938,12.9171,259.6788,29.1326
2022-12-03T09:01:12,37-13375,2400,13.2885,4.59806,2402.790,4.348,188.69903096173888,38.50929,12.9171,259.679,29.1325
2022-12-03T09:31:12,37-13375,2400,13.2885,4.59803,2402.802,4.348,188.69907221318326,38.509,12.9171,259.6794,29.1323
2022-12-03T10:01:12,37-13375,2400,13.2882,4.59803,2402.774,4.346,188.61221846523648,38.50931,12.9168,259.6805,29.1326
2022-12-03T10:31:12,37-13375,2400,13.2886,4.59806,2402.796,4.348,188.69905046749756,38.50918,12.9172,259.6786,29.1324
2022-12-03T11:01:12,37-13375,2400,13.2884,4.59806,2402.796,4.348,188.69901430091974,38.50938,12.917,259.6794,29.1326
2022-12-03T11:31:12,37-13375,2400,13.2889,4.59808,2402.817,4.349,188.74247674257583,38.50907,12.9175,259.6772,29.1323
2022-12-03T12:01:12,37-13375,2400,13.2891,4.59809,2402.806,4.347,188.65570057580504,38.50897,12.9177,259.6763,29.1321
2022-12-03T13:01:12,37-13375,2400,13.2887,4.59809,2402.861,4.350,188.7858296493669,38.50934,12.9173,259.6778,29.1325
2022-12-03T13:31:12,37-13375,2400,13.2889,4.59811,2402.883,4.347,188.6556430853819,38.50932,12.9175,259.6768,29.1324
2022-12-03T14:01:12,37-13375,2400,13.2884,4.59806,2402.893,4.346,188.61222191350146,38.50934,12.917,259.6794,29.1326
2022-12-03T14:31:12,37-13375,2400,13.2884,4.59801,2402.921,4.348,188.69908826904393,38.50886,12.917,259.6802,29.1322
2022-12-03T15:01:12,37-13375,2400,13.2880,4.59800,2402.942,4.351,188.829227283648,38.50916,12.9166,259.6818,29.1325
2022-12-03T15:31:12,37-13375,2400,13.2877,4.59799,2402.958,4.348,188.69899155825289,38.50935,12.9163,259.6831,29.1327
2022-12-03T16:01:12,37-13375,2400,13.2879,4.59797,2402.937,4.351,188.8292504679202,38.50897,12.9165,259.6827,29.1324
2022-12-03T16:31:12,37-13375,2400,13.2878,4.59798,2402.948,4.351,188.82921956122664,38.50916,12.9164,259.6829,29.1325
2022-12-03T17:01:12,37-13375,2400,13.2880,4.59799,2402.937,4.349,188.7424434296199,38.50906,12.9166,259.682,29.1324
2022-12-03T17:31:12,37-13375,2400,13.2878,4.59798,2402.931,4.351,188.82921813777952,38.50917,12.9164,259.6829,29.1326
2022-12-03T18:01:12,37-13375,2400,13.2876,4.59797,2402.905,4.349,188.7423966905034,38.50928,12.9162,259.6838,29.1327
2022-12-03T18:31:12,37-13375,2400,13.2876,4.59797,2402.899,4.350,188.78579430088283,38.50929,12.9162,259.6837,29.1327
2022-12-03T19:01:12,37-13375,2400,13.2880,4.59796,2402.877,4.351,188.8292785277309,38.5088,12.9166,259.6824,29.1322
2022-12-03T19:31:12,37-13375,2400,13.2873,4.59797,2402.850,4.348,188.69894056264593,38.5096,12.9159,259.6848,29.133
2022-12-03T20:01:12,37-13375,2400,13.2880,4.59797,2402.828,4.352,188.8726604951949,38.50892,12.9166,259.6822,29.1323
2022-12-03T20:31:12,37-13375,2400,13.2881,4.59800,2402.812,4.348,188.69904113162005,38.50911,12.9167,259.6814,29.1324
2022-12-03T21:01:12,37-13375,2400,13.2882,4.59799,2402.806,4.348,188.6990720170383,38.50892,12.9168,259.6812,29.1323
2022-12-03T21:31:12,37-13375,2400,13.2882,4.59799,2402.774,4.350,188.78586869512299,38.50893,12.9168,259.6811,29.1323
2022-12-03T22:01:12,37-13375,2400,13.2879,4.59801,2402.785,4.348,188.6989907405364,38.50941,12.9165,259.682,29.1327
2022-12-03T22:31:12,37-13375,2400,13.2884,4.59801,2402.746,4.350,188.78587641589343,38.50893,12.917,259.6801,29.1322
2022-12-03T23:01:12,37-13375,2400,13.2882,4.59801,2402.730,4.350,188.78584023274416,38.50913,12.9168,259.6808,29.1324
