TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-03-13T00:00:01 ,09464,2200,  13.2509,  4.58331, 2193.974,-999.99, 38.48827, 12.9144, 259.7273, 29.1167
2020-03-13T00:30:01 ,09464,2200,  13.2507,  4.58329, 2193.950,-999.99, 38.48829, 12.9142, 259.7284, 29.1168
2020-03-13T01:00:01 ,09464,2200,  13.2501,  4.58322, 2193.927,-999.99, 38.48823, 12.9136, 259.7317, 29.1169
2020-03-13T01:30:01 ,09464,2200,  13.2499,  4.58322, 2193.903,-999.99, 38.48844, 12.9134, 259.7324, 29.1171
2020-03-13T02:00:01 ,09464,2200,  13.2505,  4.58324, 2193.856,-999.99, 38.48805, 12.914, 259.7298, 29.1167
2020-03-13T02:30:01 ,09464,2200,  13.2503,  4.58324, 2193.879,-999.99, 38.48824, 12.9138, 259.7306, 29.1168
2020-03-13T03:00:01 ,09464,2200,  13.2507,  4.58328, 2193.832,-999.99, 38.48824, 12.9142, 259.7285, 29.1168
2020-03-13T03:30:01 ,09464,2200,  13.2503,  4.58325, 2193.832,-999.99, 38.48835, 12.9138, 259.7304, 29.1169
2020-03-13T04:00:01 ,09464,2200,  13.2501,  4.58324, 2193.809,-999.99, 38.48847, 12.9137, 259.7307, 29.117
2020-03-13T04:30:01 ,09464,2200,  13.2505,  4.58324, 2193.809,-999.99, 38.48807, 12.914, 259.7298, 29.1167
2020-03-13T05:00:01 ,09464,2200,  13.2513,  4.58333, 2193.832,-999.99, 38.48812, 12.9148, 259.7255, 29.1165
2020-03-13T05:30:01 ,09464,2200,  13.2513,  4.58337, 2193.856,-999.99, 38.48848, 12.9148, 259.7249, 29.1168
2020-03-13T06:00:01 ,09464,2200,  13.2515,  4.58337, 2193.879,-999.99, 38.48828, 12.915, 259.7242, 29.1166
2020-03-13T06:30:01 ,09464,2200,  13.2511,  4.58333, 2193.903,-999.99, 38.48829, 12.9146, 259.7263, 29.1167
2020-03-13T07:00:01 ,09464,2200,  13.2517,  4.58337, 2193.950,-999.99, 38.48805, 12.9152, 259.7235, 29.1164
2020-03-13T07:30:01 ,09464,2200,  13.2518,  4.58341, 2193.924,-999.99, 38.48834, 12.9153, 259.7225, 29.1166
2020-03-13T08:00:01 ,09464,2200,  13.2516,  4.58339, 2193.974,-999.99, 38.48833, 12.9151, 259.7235, 29.1166
2020-03-13T08:30:01 ,09464,2200,  13.2524,  4.58346, 2193.995,-999.99, 38.48819, 12.9159, 259.7195, 29.1164
2020-03-13T09:00:01 ,09464,2200,  13.2521,  4.58343, 2194.021,-999.99, 38.48819, 12.9156, 259.7211, 29.1164
2020-03-13T09:30:01 ,09464,2200,  13.2522,  4.58348, 2194.042,-999.99, 38.48856, 12.9157, 259.72, 29.1167
2020-03-13T10:00:01 ,09464,2200,  13.2514,  4.58336, 2194.065,-999.99, 38.48821, 12.9149, 259.7248, 29.1166
2020-03-13T10:30:01 ,09464,2200,  13.2513,  4.58331, 2194.021,-999.99, 38.48785, 12.9148, 259.7259, 29.1163
2020-03-13T11:00:01 ,09464,2200,  13.2509,  4.58328, 2194.021,-999.99, 38.48797, 12.9144, 259.7278, 29.1165
2020-03-13T11:30:01 ,09464,2200,  13.2513,  4.58335, 2194.019,-999.99, 38.48823, 12.9148, 259.7253, 29.1166
2020-03-13T12:00:01 ,09464,2200,  13.2512,  4.58334, 2194.019,-999.99, 38.48824, 12.9147, 259.7258, 29.1167
2020-03-13T12:30:01 ,09464,2200,  13.2513,  4.58332, 2193.948,-999.99, 38.48797, 12.9148, 259.7257, 29.1164
2020-03-13T13:00:01 ,09464,2200,  13.2509,  4.58328, 2193.974,-999.99, 38.48798, 12.9144, 259.7278, 29.1165
2020-03-13T13:30:01 ,09464,2200,  13.2506,  4.58327, 2193.879,-999.99, 38.48823, 12.9141, 259.729, 29.1168
2020-03-13T14:00:01 ,09464,2200,  13.2502,  4.58326, 2193.854,-999.99, 38.48854, 12.9137, 259.7306, 29.1171
2020-03-13T14:30:01 ,09464,2200,  13.2502,  4.58324, 2193.879,-999.99, 38.48834, 12.9137, 259.7309, 29.1169
2020-03-13T15:00:01 ,09464,2200,  13.2501,  4.58323, 2193.856,-999.99, 38.48835, 12.9136, 259.7315, 29.117
2020-03-13T15:30:01 ,09464,2200,  13.2500,  4.58319, 2193.806,-999.99, 38.48809, 12.9136, 259.7319, 29.1168
2020-03-13T16:00:01 ,09464,2200,  13.2502,  4.58318, 2193.809,-999.99, 38.4878, 12.9138, 259.7313, 29.1165
2020-03-13T16:30:01 ,09464,2200,  13.2499,  4.58319, 2193.830,-999.99, 38.48818, 12.9135, 259.7323, 29.1169
2020-03-13T17:00:01 ,09464,2200,  13.2499,  4.58317, 2193.759,-999.99, 38.48802, 12.9135, 259.7325, 29.1167
2020-03-13T17:30:01 ,09464,2200,  13.2502,  4.58319, 2193.785,-999.99, 38.4879, 12.9138, 259.7311, 29.1166
2020-03-13T18:00:01 ,09464,2200,  13.2504,  4.58319, 2193.809,-999.99, 38.48769, 12.9139, 259.7309, 29.1164
2020-03-13T18:30:01 ,09464,2200,  13.2498,  4.58318, 2193.832,-999.99, 38.48819, 12.9134, 259.7328, 29.1169
2020-03-13T19:00:01 ,09464,2200,  13.2499,  4.58319, 2193.879,-999.99, 38.48816, 12.9134, 259.7328, 29.1169
2020-03-13T19:30:01 ,09464,2200,  13.2500,  4.58319, 2193.879,-999.99, 38.48806, 12.9135, 259.7325, 29.1168
2020-03-13T20:00:01 ,09464,2200,  13.2499,  4.58320, 2193.879,-999.99, 38.48826, 12.9134, 259.7327, 29.1169
2020-03-13T20:30:01 ,09464,2200,  13.2505,  4.58323, 2193.924,-999.99, 38.48793, 12.914, 259.73, 29.1166
2020-03-13T21:00:01 ,09464,2200,  13.2503,  4.58322, 2193.948,-999.99, 38.48802, 12.9138, 259.7309, 29.1167
2020-03-13T21:30:01 ,09464,2200,  13.2501,  4.58320, 2193.950,-999.99, 38.48803, 12.9136, 259.732, 29.1167
2020-03-13T22:00:01 ,09464,2200,  13.2503,  4.58320, 2193.971,-999.99, 38.48782, 12.9138, 259.7313, 29.1165
2020-03-13T22:30:01 ,09464,2200,  13.2496,  4.58321, 2193.998,-999.99, 38.48861, 12.9131, 259.7337, 29.1173
2020-03-13T23:00:01 ,09464,2200,  13.2505,  4.58322, 2193.995,-999.99, 38.48781, 12.914, 259.7302, 29.1165
