Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-12T00:00:00, 13.1, 61.0, 5.6, 1013.0, 0.2, 1.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-11-12T01:00:00, 12.0, 71.0, 6.9, 1012.7, 0.9, 2.8, 70.0, 0.7, 5.3474133, 43.2807698
2023-11-12T02:00:00, 11.3, 81.0, 8.1, 1012.4, 0.5, 3.3, 56.0, 0.4, 5.3474133, 43.2807698
2023-11-12T03:00:00, 11.1, 85.0, 8.7, 1011.5, 1.3, 5.2, 89.0, 0.0, 5.3474133, 43.2807698
2023-11-12T04:00:00, 10.8, 86.0, 8.5, 1011.5, 1.7, 5.7, 50.0, 0.1, 5.3474133, 43.2807698
2023-11-12T05:00:00, 10.7, 87.0, 8.6, 1011.8, 1.7, 4.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-11-12T06:00:00, 10.9, 88.0, 9.0, 1012.1, 0.7, 3.3, 44.0, 0.0, 5.3474133, 43.2807698
2023-11-12T07:00:00, 11.1, 89.0, 9.3, 1012.8, 0.2, 1.9, 39.0, 0.1, 5.3474133, 43.2807698
2023-11-12T08:00:00, 11.7, 88.0, 9.8, 1014.1, 0.2, 1.9, 100.0, 0.0, 5.3474133, 43.2807698
2023-11-12T09:00:00, 13.2, 87.0, 11.0, 1014.9, 1.3, 3.8, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-12T10:00:00, 13.6, 85.0, 11.0, 1015.7, 3.3, 6.6, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-12T11:00:00, 14.5, 82.0, 11.5, 1016.2, 1.1, 5.7, 342.0, 0.0, 5.3474133, 43.2807698
2023-11-12T12:00:00, 15.5, 79.0, 11.8, 1016.1, 0.8, 4.3, 357.0, 0.0, 5.3474133, 43.2807698
2023-11-12T13:00:00, 16.6, 76.0, 12.3, 1016.1, 0.7, 3.3, 356.0, 0.0, 5.3474133, 43.2807698
2023-11-12T14:00:00, 17.2, 74.0, 12.5, 1016.4, 0.8, 3.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-11-12T15:00:00, 17.2, 75.0, 12.7, 1016.9, 0.8, 2.8, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-12T16:00:00, 16.5, 78.0, 12.7, 1017.4, 0.5, 2.8, 340.0, 0.0, 5.3474133, 43.2807698
2023-11-12T17:00:00, 16.1, 79.0, 12.5, 1017.9, 0.5, 2.4, 344.0, 0.0, 5.3474133, 43.2807698
2023-11-12T18:00:00, 15.8, 81.0, 12.6, 1018.3, 0.8, 3.8, 357.0, 0.0, 5.3474133, 43.2807698
2023-11-12T19:00:00, 16.3, 80.0, 12.8, 1018.7, 1.8, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2023-11-12T20:00:00, 16.3, 80.0, 12.8, 1019.0, 1.7, 4.3, 318.0, 0.0, 5.3474133, 43.2807698
2023-11-12T21:00:00, 16.3, 80.0, 12.8, 1019.5, 1.8, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2023-11-12T22:00:00, 15.8, 81.0, 12.6, 1020.0, 0.7, 3.8, 331.0, 0.0, 5.3474133, 43.2807698
