Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-10T00:00:00, 13.4, 85.0, 11.0, 1014.9, 0.6, 0.9, 1.0, 0.0, 5.3474133, 43.2807698
2023-11-10T02:00:00, 12.8, 82.0, 9.8, 1013.8, 0.0, 0.9, 70.0, 0.0, 5.3474133, 43.2807698
2023-11-10T03:00:00, 13.2, 82.0, 10.1, 1013.4, 0.4, 1.9, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-10T04:00:00, 13.8, 80.0, 10.4, 1013.3, 1.6, 4.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-10T05:00:00, 14.3, 83.0, 11.5, 1013.3, 2.7, 4.7, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-10T06:00:00, 14.6, 82.0, 11.5, 1012.7, 2.5, 4.3, 293.0, 0.1, 5.3474133, 43.2807698
2023-11-10T07:00:00, 13.7, 81.0, 10.6, 1013.0, 1.1, 2.8, 313.0, 0.1, 5.3474133, 43.2807698
2023-11-10T08:00:00, 13.5, 81.0, 10.3, 1013.3, 3.1, 6.6, 305.0, 0.3, 5.3474133, 43.2807698
2023-11-10T09:00:00, 14.3, 80.0, 11.0, 1012.7, 5.0, 8.5, 295.0, 0.1, 5.3474133, 43.2807698
2023-11-10T10:00:00, 14.3, 79.0, 10.7, 1012.6, 2.0, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-10T11:00:00, 14.8, 72.0, 9.8, 1012.4, 4.8, 9.0, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-10T12:00:00, 14.6, 73.0, 9.7, 1011.7, 1.6, 4.3, 319.0, 0.0, 5.3474133, 43.2807698
2023-11-10T13:00:00, 14.6, 73.0, 9.7, 1011.4, 2.2, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-10T14:00:00, 15.0, 69.0, 9.5, 1011.1, 2.4, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-11-10T15:00:00, 14.5, 73.0, 9.7, 1011.3, 5.6, 12.8, 298.0, 0.0, 5.3474133, 43.2807698
2023-11-10T16:00:00, 14.3, 74.0, 9.7, 1011.0, 4.8, 10.0, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-10T17:00:00, 14.7, 73.0, 9.8, 1011.2, 5.3, 12.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-11-10T18:00:00, 14.5, 71.0, 9.2, 1012.1, 6.2, 10.9, 295.0, 0.0, 5.3474133, 43.2807698
2023-11-10T19:00:00, 14.4, 70.0, 9.0, 1012.4, 8.3, 12.8, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-10T20:00:00, 14.0, 71.0, 8.8, 1013.0, 4.6, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-10T21:00:00, 13.6, 71.0, 8.5, 1013.3, 4.9, 10.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-10T22:00:00, 13.2, 73.0, 8.5, 1013.5, 3.5, 8.1, 300.0, 0.0, 5.3474133, 43.2807698
