Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-24T00:00:00, 8.6, 72.0, 3.7, 1016.8, 1.1, 8.1, 18.0, 0.0, 5.3474133, 43.2807698
2023-11-24T01:00:00, 7.9, 74.0, 3.5, 1016.2, 0.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-11-24T02:00:00, 7.8, 74.0, 3.5, 1015.9, 0.8, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-11-24T03:00:00, 7.9, 73.0, 3.5, 1015.1, 1.2, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-11-24T04:00:00, 8.0, 74.0, 3.6, 1014.4, 1.2, 5.7, 1.0, 0.0, 5.3474133, 43.2807698
2023-11-24T05:00:00, 8.2, 73.0, 3.6, 1013.7, 1.2, 5.7, 352.0, 0.0, 5.3474133, 43.2807698
2023-11-24T06:00:00, 7.9, 74.0, 3.6, 1012.9, 1.6, 7.1, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-24T07:00:00, 8.0, 77.0, 4.2, 1012.3, 1.3, 5.7, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-24T08:00:00, 8.7, 77.0, 4.9, 1011.8, 1.3, 5.2, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-24T09:00:00, 10.5, 74.0, 6.1, 1011.1, 2.4, 10.0, 337.0, 0.0, 5.3474133, 43.2807698
2023-11-24T10:00:00, 12.8, 69.0, 7.3, 1010.7, 4.0, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-24T11:00:00, 13.7, 67.0, 7.7, 1009.7, 5.8, 12.8, 305.0, 0.0, 5.3474133, 43.2807698
2023-11-24T12:00:00, 14.2, 67.0, 8.3, 1007.3, 7.6, 15.2, 311.0, 1.9, 5.3474133, 43.2807698
2023-11-24T13:00:00, 14.6, 67.0, 8.4, 1006.8, 7.3, 14.7, 314.0, 1.9, 5.3474133, 43.2807698
2023-11-24T14:00:00, 14.7, 66.0, 8.4, 1006.5, 7.0, 15.2, 317.0, 1.5, 5.3474133, 43.2807698
2023-11-24T15:00:00, 14.9, 65.0, 8.2, 1007.3, 5.6, 13.3, 328.0, 0.2, 5.3474133, 43.2807698
2023-11-24T16:00:00, 14.5, 65.0, 7.9, 1007.1, 6.2, 13.3, 318.0, 0.5, 5.3474133, 43.2807698
2023-11-24T17:00:00, 13.9, 64.0, 7.3, 1007.2, 5.5, 13.3, 324.0, 0.5, 5.3474133, 43.2807698
2023-11-24T18:00:00, 13.7, 64.0, 7.1, 1007.8, 6.1, 18.0, 313.0, 1.1, 5.3474133, 43.2807698
2023-11-24T19:00:00, 13.3, 67.0, 7.4, 1008.2, 4.3, 11.9, 329.0, 0.0, 5.3474133, 43.2807698
2023-11-24T20:00:00, 13.3, 67.0, 7.2, 1007.6, 5.3, 13.3, 315.0, 0.2, 5.3474133, 43.2807698
2023-11-24T21:00:00, 13.2, 67.0, 7.2, 1007.4, 6.9, 14.2, 309.0, 0.4, 5.3474133, 43.2807698
2023-11-24T22:00:00, 12.9, 67.0, 6.9, 1007.8, 6.1, 13.3, 306.0, 0.0, 5.3474133, 43.2807698
