Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-26T00:00:00, 6.5, 73.0, 2.0, 1016.4, 1.9, 10.0, 83.0, 0.0, 5.3474133, 43.2807698
2023-11-26T01:00:00, 6.3, 74.0, 1.9, 1016.4, 1.5, 7.6, 94.0, 0.0, 5.3474133, 43.2807698
2023-11-26T02:00:00, 6.1, 74.0, 1.7, 1016.5, 1.5, 8.5, 94.0, 0.1, 5.3474133, 43.2807698
2023-11-26T03:00:00, 6.2, 73.0, 1.8, 1016.3, 1.7, 6.6, 79.0, 0.0, 5.3474133, 43.2807698
2023-11-26T04:00:00, 6.2, 72.0, 1.5, 1016.2, 1.4, 6.2, 65.0, 0.0, 5.3474133, 43.2807698
2023-11-26T05:00:00, 6.3, 73.0, 1.8, 1015.8, 1.6, 6.6, 126.0, 0.0, 5.3474133, 43.2807698
2023-11-26T06:00:00, 6.2, 73.0, 1.7, 1015.5, 1.6, 6.6, 80.0, 0.0, 5.3474133, 43.2807698
2023-11-26T07:00:00, 5.8, 74.0, 1.5, 1015.7, 1.2, 5.7, 344.0, 0.0, 5.3474133, 43.2807698
2023-11-26T08:00:00, 5.9, 72.0, 1.3, 1015.9, 0.7, 4.7, 351.0, 0.0, 5.3474133, 43.2807698
2023-11-26T09:00:00, 6.9, 68.0, 1.5, 1016.0, 1.3, 5.2, 7.0, 0.0, 5.3474133, 43.2807698
2023-11-26T10:00:00, 7.7, 67.0, 2.0, 1016.3, 2.2, 5.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-11-26T11:00:00, 8.8, 62.0, 2.0, 1016.0, 2.5, 6.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-11-26T12:00:00, 9.9, 60.0, 2.4, 1015.7, 2.7, 7.1, 317.0, 0.0, 5.3474133, 43.2807698
2023-11-26T13:00:00, 10.6, 57.0, 2.4, 1015.4, 2.8, 7.6, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-26T14:00:00, 11.3, 55.0, 2.6, 1015.2, 3.0, 6.6, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-26T15:00:00, 11.5, 55.0, 2.9, 1015.2, 2.8, 7.6, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-26T16:00:00, 11.2, 57.0, 3.0, 1015.3, 2.2, 7.1, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-26T17:00:00, 9.8, 61.0, 2.7, 1015.6, 2.2, 5.7, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-26T18:00:00, 9.2, 64.0, 2.7, 1016.0, 1.8, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2023-11-26T19:00:00, 8.7, 66.0, 2.6, 1016.5, 1.0, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2023-11-26T20:00:00, 7.9, 67.0, 2.1, 1016.7, 0.5, 3.8, 355.0, 0.0, 5.3474133, 43.2807698
2023-11-26T21:00:00, 7.2, 68.0, 1.7, 1016.7, 0.6, 3.3, 356.0, 0.0, 5.3474133, 43.2807698
2023-11-26T22:00:00, 6.5, 69.0, 1.2, 1016.4, 0.8, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
