Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-20T00:00:00, 14.9, 79.0, 11.4, 1020.9, 0.3, 2.4, 10.0, 0.0, 5.3474133, 43.2807698
2023-11-20T01:00:00, 14.8, 79.0, 11.2, 1020.5, 0.3, 1.9, 38.0, 0.0, 5.3474133, 43.2807698
2023-11-20T02:00:00, 14.7, 78.0, 10.9, 1020.2, 0.3, 2.4, 32.0, 0.0, 5.3474133, 43.2807698
2023-11-20T03:00:00, 14.7, 78.0, 11.0, 1019.9, 0.3, 4.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-11-20T04:00:00, 14.8, 78.0, 10.9, 1019.6, 0.5, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-20T05:00:00, 14.7, 78.0, 10.8, 1019.4, 0.5, 1.9, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-20T06:00:00, 14.3, 79.0, 10.7, 1019.1, 0.4, 1.9, 343.0, 0.0, 5.3474133, 43.2807698
2023-11-20T07:00:00, 14.1, 80.0, 10.8, 1018.8, 1.8, 5.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-11-20T08:00:00, 14.7, 78.0, 10.9, 1019.1, 1.2, 5.2, 0.0, 0.0, 5.3474133, 43.2807698
2023-11-20T09:00:00, 15.2, 76.0, 11.1, 1019.2, 0.8, 3.8, 330.0, 0.0, 5.3474133, 43.2807698
2023-11-20T10:00:00, 15.6, 75.0, 11.3, 1018.9, 1.1, 3.3, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-20T11:00:00, 16.4, 73.0, 11.6, 1018.4, 0.9, 3.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-20T12:00:00, 17.2, 70.0, 11.7, 1017.6, 0.9, 2.8, 305.0, 0.0, 5.3474133, 43.2807698
2023-11-20T13:00:00, 18.5, 64.0, 11.4, 1016.7, 2.1, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-11-20T14:00:00, 18.9, 58.0, 10.5, 1016.0, 3.1, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-20T15:00:00, 18.6, 59.0, 10.5, 1015.5, 2.4, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-20T16:00:00, 17.9, 59.0, 9.9, 1015.0, 2.1, 5.7, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-20T17:00:00, 17.5, 60.0, 9.7, 1014.9, 2.1, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-20T18:00:00, 16.6, 68.0, 10.7, 1015.0, 1.1, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-20T19:00:00, 16.5, 67.0, 10.5, 1014.8, 1.9, 4.7, 308.0, 0.0, 5.3474133, 43.2807698
2023-11-20T20:00:00, 15.9, 72.0, 10.8, 1014.5, 1.0, 6.2, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-20T21:00:00, 15.5, 73.0, 10.7, 1014.3, 1.4, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-20T22:00:00, 15.0, 74.0, 10.4, 1014.3, 2.4, 6.2, 315.0, 0.0, 5.3474133, 43.2807698
