Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-18T00:00:00, 12.3, 66.0, 6.2, 1024.6, 5.4, 13.3, 317.0, 0.3, 5.3474133, 43.2807698
2023-11-18T01:00:00, 12.1, 68.0, 6.5, 1025.0, 4.4, 11.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-18T02:00:00, 11.6, 70.0, 6.3, 1024.7, 4.2, 12.8, 330.0, 0.0, 5.3474133, 43.2807698
2023-11-18T03:00:00, 11.4, 72.0, 6.5, 1025.0, 2.4, 9.0, 339.0, 0.0, 5.3474133, 43.2807698
2023-11-18T04:00:00, 11.0, 73.0, 6.3, 1024.8, 2.3, 9.0, 335.0, 0.0, 5.3474133, 43.2807698
2023-11-18T05:00:00, 10.9, 73.0, 6.3, 1025.0, 1.7, 6.6, 333.0, 0.0, 5.3474133, 43.2807698
2023-11-18T06:00:00, 10.6, 74.0, 6.1, 1025.2, 1.3, 5.7, 337.0, 0.0, 5.3474133, 43.2807698
2023-11-18T07:00:00, 9.9, 75.0, 5.7, 1025.3, 0.7, 3.8, 71.0, 0.0, 5.3474133, 43.2807698
2023-11-18T08:00:00, 10.5, 74.0, 6.1, 1025.7, 0.7, 4.3, 335.0, 0.0, 5.3474133, 43.2807698
2023-11-18T09:00:00, 11.4, 72.0, 6.4, 1025.8, 0.8, 3.8, 2.0, 0.0, 5.3474133, 43.2807698
2023-11-18T10:00:00, 12.1, 69.0, 6.5, 1025.9, 1.2, 3.8, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-18T11:00:00, 13.6, 63.0, 6.8, 1025.8, 1.6, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-18T12:00:00, 14.2, 64.0, 7.4, 1025.7, 2.3, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-11-18T13:00:00, 14.6, 63.0, 7.5, 1025.4, 3.2, 5.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-18T14:00:00, 15.3, 60.0, 7.7, 1025.2, 4.1, 6.6, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-18T15:00:00, 15.6, 62.0, 8.3, 1025.3, 2.9, 6.6, 280.0, 0.0, 5.3474133, 43.2807698
2023-11-18T16:00:00, 14.8, 68.0, 9.0, 1025.5, 6.0, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-11-18T17:00:00, 14.6, 73.0, 9.8, 1025.6, 4.3, 7.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-18T18:00:00, 14.1, 73.0, 9.4, 1025.5, 0.9, 4.3, 337.0, 0.0, 5.3474133, 43.2807698
2023-11-18T19:00:00, 13.7, 72.0, 8.8, 1025.5, 0.3, 2.4, 80.0, 0.0, 5.3474133, 43.2807698
2023-11-18T20:00:00, 13.6, 69.0, 8.0, 1025.5, 0.5, 2.4, 39.0, 0.0, 5.3474133, 43.2807698
2023-11-18T21:00:00, 13.6, 68.0, 7.7, 1025.2, 0.3, 2.8, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-18T22:00:00, 13.4, 69.0, 7.8, 1025.3, 0.1, 0.9, 296.0, 0.0, 5.3474133, 43.2807698
