Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-07T00:00:00, 13.5, 78.0, 9.7, 1019.6, 2.5, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-07T01:00:00, 13.1, 74.0, 8.6, 1019.9, 1.8, 5.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-11-07T02:00:00, 13.3, 70.0, 7.9, 1020.3, 2.2, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-07T03:00:00, 13.1, 71.0, 8.0, 1020.3, 2.0, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-07T04:00:00, 12.6, 74.0, 8.1, 1020.1, 1.2, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-07T05:00:00, 12.2, 75.0, 7.8, 1020.3, 0.8, 3.3, 329.0, 0.0, 5.3474133, 43.2807698
2023-11-07T06:00:00, 12.0, 75.0, 7.6, 1020.4, 0.7, 3.8, 337.0, 0.0, 5.3474133, 43.2807698
2023-11-07T07:00:00, 11.9, 76.0, 7.7, 1020.5, 0.4, 1.9, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-07T08:00:00, 13.0, 73.0, 8.2, 1021.2, 0.2, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-11-07T09:00:00, 14.1, 69.0, 8.4, 1021.8, 0.3, 2.4, 179.0, 0.0, 5.3474133, 43.2807698
2023-11-07T10:00:00, 13.8, 66.0, 7.6, 1022.0, 1.2, 2.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-07T11:00:00, 14.0, 68.0, 8.3, 1022.1, 4.0, 6.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-07T12:00:00, 14.1, 66.0, 7.8, 1021.5, 4.1, 6.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-07T13:00:00, 14.5, 65.0, 8.0, 1021.0, 6.2, 8.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-07T14:00:00, 14.9, 63.0, 7.8, 1020.7, 5.8, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-07T15:00:00, 15.2, 63.0, 8.3, 1020.5, 5.4, 7.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-07T16:00:00, 15.5, 61.0, 8.1, 1020.6, 4.5, 7.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-11-07T17:00:00, 14.9, 63.0, 8.0, 1021.3, 2.3, 6.6, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-07T18:00:00, 14.5, 66.0, 8.2, 1021.8, 2.7, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2023-11-07T19:00:00, 14.4, 68.0, 8.5, 1022.3, 2.2, 4.7, 295.0, 0.0, 5.3474133, 43.2807698
2023-11-07T20:00:00, 14.6, 68.0, 8.9, 1022.4, 2.4, 4.3, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-07T21:00:00, 14.3, 70.0, 8.8, 1022.6, 1.2, 3.8, 343.0, 0.0, 5.3474133, 43.2807698
2023-11-07T22:00:00, 13.1, 71.0, 8.1, 1022.6, 0.3, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
