Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-11T00:00:00, 12.6, 73.0, 8.0, 1013.9, 2.2, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-11T01:00:00, 12.8, 73.0, 8.1, 1014.0, 2.3, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-11T02:00:00, 12.7, 73.0, 8.0, 1013.7, 2.2, 6.2, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-11T03:00:00, 12.6, 75.0, 8.2, 1013.4, 2.9, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-11T04:00:00, 12.4, 77.0, 8.5, 1013.0, 2.8, 6.6, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-11T05:00:00, 11.6, 79.0, 8.1, 1012.8, 1.5, 5.2, 336.0, 0.0, 5.3474133, 43.2807698
2023-11-11T06:00:00, 11.2, 80.0, 7.9, 1012.6, 1.7, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-11-11T07:00:00, 10.9, 80.0, 7.6, 1012.9, 0.9, 5.7, 21.0, 0.0, 5.3474133, 43.2807698
2023-11-11T08:00:00, 11.6, 76.0, 7.6, 1013.5, 1.7, 6.2, 333.0, 0.0, 5.3474133, 43.2807698
2023-11-11T09:00:00, 12.2, 76.0, 8.0, 1013.7, 2.5, 6.6, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-11T10:00:00, 12.9, 71.0, 7.7, 1014.0, 2.5, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-11T11:00:00, 13.9, 65.0, 7.4, 1014.3, 2.5, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-11T12:00:00, 14.5, 58.0, 6.4, 1013.7, 3.3, 7.6, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-11T13:00:00, 14.9, 54.0, 5.7, 1013.0, 3.7, 7.1, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-11T14:00:00, 15.3, 53.0, 5.7, 1012.3, 3.4, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-11T15:00:00, 15.4, 52.0, 5.7, 1012.6, 4.3, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-11T16:00:00, 15.2, 52.0, 5.5, 1012.9, 4.4, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-11T17:00:00, 14.3, 57.0, 5.9, 1013.1, 3.5, 9.5, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-11T18:00:00, 13.9, 60.0, 6.4, 1013.7, 2.9, 6.2, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-11T19:00:00, 14.0, 60.0, 6.3, 1013.6, 3.4, 6.6, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-11T20:00:00, 13.7, 59.0, 5.9, 1013.5, 1.8, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-11T21:00:00, 13.2, 63.0, 6.4, 1013.4, 0.8, 4.3, 0.0, 0.0, 5.3474133, 43.2807698
2023-11-11T22:00:00, 12.8, 62.0, 5.7, 1013.3, 0.2, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
