Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-19T00:00:00, 13.7, 70.0, 8.2, 1024.8, 0.2, 1.4, 338.0, 0.0, 5.3474133, 43.2807698
2023-11-19T01:00:00, 13.3, 67.0, 7.3, 1024.4, 0.3, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2023-11-19T02:00:00, 13.4, 62.0, 6.2, 1024.0, 0.1, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-11-19T03:00:00, 13.4, 60.0, 5.8, 1023.6, 0.3, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-11-19T04:00:00, 13.4, 66.0, 7.2, 1023.2, 0.1, 0.9, 234.0, 0.0, 5.3474133, 43.2807698
2023-11-19T05:00:00, 13.1, 67.0, 7.1, 1023.0, 0.2, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-19T06:00:00, 12.9, 73.0, 8.1, 1023.0, 0.6, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-11-19T07:00:00, 12.8, 75.0, 8.5, 1023.1, 0.6, 1.4, 120.0, 0.0, 5.3474133, 43.2807698
2023-11-19T08:00:00, 14.9, 70.0, 9.4, 1023.1, 0.0, 0.9, 141.0, 0.0, 5.3474133, 43.2807698
2023-11-19T09:00:00, 15.3, 69.0, 9.7, 1023.6, 0.3, 0.9, 126.0, 0.0, 5.3474133, 43.2807698
2023-11-19T10:00:00, 14.5, 73.0, 9.6, 1023.7, 0.9, 1.9, 118.0, 0.0, 5.3474133, 43.2807698
2023-11-19T11:00:00, 15.7, 71.0, 10.3, 1023.5, 0.2, 0.9, 118.0, 0.0, 5.3474133, 43.2807698
2023-11-19T12:00:00, 15.9, 71.0, 10.8, 1022.8, 0.5, 1.4, 124.0, 0.0, 5.3474133, 43.2807698
2023-11-19T13:00:00, 16.3, 74.0, 11.6, 1022.2, 1.1, 2.4, 153.0, 0.0, 5.3474133, 43.2807698
2023-11-19T14:00:00, 16.1, 79.0, 12.5, 1021.6, 1.2, 2.4, 124.0, 0.0, 5.3474133, 43.2807698
2023-11-19T15:00:00, 16.9, 76.0, 12.6, 1021.3, 0.9, 2.4, 137.0, 0.0, 5.3474133, 43.2807698
2023-11-19T16:00:00, 16.2, 79.0, 12.5, 1021.4, 1.5, 3.8, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-19T17:00:00, 15.3, 81.0, 12.1, 1021.6, 0.7, 2.8, 339.0, 0.0, 5.3474133, 43.2807698
2023-11-19T18:00:00, 14.8, 82.0, 11.8, 1021.6, 0.8, 2.4, 114.0, 0.0, 5.3474133, 43.2807698
2023-11-19T19:00:00, 14.8, 83.0, 11.9, 1021.7, 0.7, 1.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-19T20:00:00, 15.2, 81.0, 12.0, 1021.7, 0.4, 0.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-11-19T21:00:00, 15.0, 81.0, 11.8, 1021.7, 0.6, 1.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-11-19T22:00:00, 15.0, 80.0, 11.7, 1021.6, 0.2, 1.9, 104.0, 0.0, 5.3474133, 43.2807698
