Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-30T00:00:00, 9.8, 87.0, 7.7, 1004.7, 5.6, 10.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-11-30T01:00:00, 11.5, 87.0, 9.4, 1004.2, 4.5, 8.1, 79.0, 0.0, 5.3474133, 43.2807698
2023-11-30T02:00:00, 13.2, 87.0, 11.1, 1003.9, 4.6, 9.5, 93.0, 0.0, 5.3474133, 43.2807698
2023-11-30T03:00:00, 14.3, 87.0, 12.2, 1003.2, 4.9, 10.9, 107.0, 0.0, 5.3474133, 43.2807698
2023-11-30T04:00:00, 14.8, 87.0, 12.7, 1002.5, 7.5, 10.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-11-30T05:00:00, 14.9, 87.0, 12.8, 1002.2, 8.1, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-11-30T06:00:00, 15.0, 87.0, 12.9, 1002.0, 6.7, 12.8, 109.0, 0.0, 5.3474133, 43.2807698
2023-11-30T07:00:00, 14.8, 86.0, 12.6, 1002.1, 3.2, 8.1, 100.0, 0.0, 5.3474133, 43.2807698
2023-11-30T08:00:00, 14.8, 87.0, 12.7, 1002.6, 3.2, 9.5, 103.0, 0.0, 5.3474133, 43.2807698
2023-11-30T09:00:00, 15.1, 86.0, 12.8, 1003.0, 4.1, 9.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-11-30T10:00:00, 15.1, 86.0, 12.8, 1003.0, 8.0, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
2023-11-30T11:00:00, 15.3, 85.0, 12.7, 1002.5, 9.0, 12.8, 113.0, 0.0, 5.3474133, 43.2807698
2023-11-30T12:00:00, 15.1, 85.0, 12.7, 1002.5, 7.1, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-11-30T13:00:00, 15.1, 86.0, 12.8, 1001.8, 5.9, 9.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-11-30T14:00:00, 13.6, 89.0, 11.7, 1001.6, 4.3, 7.6, 278.0, 0.0, 5.3474133, 43.2807698
2023-11-30T15:00:00, 12.7, 91.0, 11.3, 1001.5, 1.3, 4.3, 276.0, 0.0, 5.3474133, 43.2807698
2023-11-30T16:00:00, 12.7, 91.0, 11.3, 1001.4, 0.2, 1.4, 223.0, 0.0, 5.3474133, 43.2807698
2023-11-30T17:00:00, 12.9, 92.0, 11.6, 1001.2, 0.1, 0.9, 270.0, 0.0, 5.3474133, 43.2807698
2023-11-30T18:00:00, 13.3, 92.0, 11.9, 1000.9, 0.8, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-11-30T19:00:00, 14.8, 87.0, 12.6, 1000.6, 3.1, 6.6, 100.0, 0.0, 5.3474133, 43.2807698
2023-11-30T20:00:00, 15.5, 83.0, 12.6, 1000.5, 3.9, 8.1, 102.0, 0.0, 5.3474133, 43.2807698
2023-11-30T21:00:00, 15.8, 85.0, 13.2, 1000.1, 6.0, 12.8, 110.0, 0.0, 5.3474133, 43.2807698
2023-11-30T22:00:00, 16.3, 85.0, 13.8, 1000.5, 6.7, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
