Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-22T00:00:00, 11.2, 70.0, 5.9, 1012.2, 1.2, 7.1, 52.0, 0.0, 5.3474133, 43.2807698
2023-11-22T01:00:00, 10.7, 70.0, 5.4, 1012.1, 1.0, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-22T02:00:00, 10.6, 70.0, 5.5, 1012.1, 1.1, 4.3, 74.0, 0.0, 5.3474133, 43.2807698
2023-11-22T03:00:00, 10.5, 71.0, 5.5, 1012.1, 0.9, 4.7, 101.0, 0.0, 5.3474133, 43.2807698
2023-11-22T04:00:00, 10.2, 72.0, 5.4, 1012.2, 1.1, 4.7, 86.0, 0.0, 5.3474133, 43.2807698
2023-11-22T05:00:00, 10.1, 72.0, 5.3, 1012.3, 1.3, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-11-22T06:00:00, 10.0, 74.0, 5.6, 1012.8, 0.7, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2023-11-22T07:00:00, 9.6, 74.0, 5.2, 1013.2, 1.0, 5.2, 26.0, 0.0, 5.3474133, 43.2807698
2023-11-22T08:00:00, 10.4, 73.0, 5.8, 1013.8, 1.2, 6.2, 56.0, 0.0, 5.3474133, 43.2807698
2023-11-22T09:00:00, 11.8, 69.0, 6.3, 1014.0, 1.2, 5.7, 352.0, 0.0, 5.3474133, 43.2807698
2023-11-22T10:00:00, 12.9, 66.0, 6.6, 1014.5, 1.2, 5.2, 27.0, 0.0, 5.3474133, 43.2807698
2023-11-22T11:00:00, 14.3, 61.0, 6.8, 1014.7, 1.1, 5.2, 17.0, 0.0, 5.3474133, 43.2807698
2023-11-22T12:00:00, 15.9, 55.0, 7.0, 1014.8, 0.9, 5.2, 38.0, 0.0, 5.3474133, 43.2807698
2023-11-22T13:00:00, 16.6, 58.0, 8.3, 1014.9, 1.4, 4.3, 335.0, 0.0, 5.3474133, 43.2807698
2023-11-22T14:00:00, 16.6, 60.0, 8.7, 1015.4, 2.1, 6.6, 317.0, 0.0, 5.3474133, 43.2807698
2023-11-22T15:00:00, 16.4, 60.0, 8.7, 1016.0, 2.1, 6.2, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-22T16:00:00, 15.9, 60.0, 8.2, 1016.9, 1.2, 5.2, 350.0, 0.0, 5.3474133, 43.2807698
2023-11-22T17:00:00, 14.2, 63.0, 7.3, 1017.6, 1.0, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-22T18:00:00, 13.2, 64.0, 6.5, 1018.5, 0.8, 4.7, 37.0, 0.0, 5.3474133, 43.2807698
2023-11-22T19:00:00, 12.6, 68.0, 6.8, 1018.8, 0.6, 5.2, 180.0, 0.0, 5.3474133, 43.2807698
2023-11-22T20:00:00, 11.9, 70.0, 6.6, 1019.2, 0.8, 5.7, 120.0, 0.0, 5.3474133, 43.2807698
2023-11-22T21:00:00, 10.8, 72.0, 6.1, 1019.8, 1.3, 5.7, 10.0, 0.0, 5.3474133, 43.2807698
2023-11-22T22:00:00, 9.9, 73.0, 5.3, 1020.3, 1.6, 7.6, 354.0, 0.0, 5.3474133, 43.2807698
