Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-15T00:00:00, 18.1, 78.0, 14.1, 1019.0, 3.1, 8.5, 305.0, 0.0, 5.3474133, 43.2807698
2023-11-15T01:00:00, 17.9, 74.0, 13.2, 1019.2, 2.7, 7.6, 308.0, 0.0, 5.3474133, 43.2807698
2023-11-15T02:00:00, 17.5, 73.0, 12.6, 1019.6, 3.2, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-15T03:00:00, 17.3, 71.0, 12.0, 1020.3, 3.7, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-15T04:00:00, 16.8, 72.0, 11.6, 1020.2, 4.0, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-15T05:00:00, 16.2, 71.0, 11.0, 1020.7, 3.9, 9.0, 309.0, 0.0, 5.3474133, 43.2807698
2023-11-15T06:00:00, 15.7, 70.0, 10.3, 1021.0, 3.9, 9.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-11-15T07:00:00, 15.3, 69.0, 9.7, 1021.3, 4.1, 10.0, 309.0, 0.0, 5.3474133, 43.2807698
2023-11-15T08:00:00, 15.4, 69.0, 9.7, 1022.1, 3.9, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-15T09:00:00, 16.0, 66.0, 9.7, 1022.5, 3.5, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-11-15T10:00:00, 16.6, 64.0, 9.7, 1022.6, 4.2, 10.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-15T11:00:00, 17.0, 62.0, 9.7, 1022.9, 4.3, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-15T12:00:00, 17.6, 58.0, 9.2, 1022.4, 4.8, 10.4, 312.0, 0.1, 5.3474133, 43.2807698
2023-11-15T13:00:00, 17.7, 57.0, 9.0, 1022.0, 5.1, 11.9, 314.0, 0.1, 5.3474133, 43.2807698
2023-11-15T14:00:00, 18.1, 55.0, 8.9, 1022.0, 4.7, 12.8, 314.0, 0.2, 5.3474133, 43.2807698
2023-11-15T15:00:00, 18.1, 54.0, 8.7, 1022.1, 4.6, 10.9, 319.0, 0.1, 5.3474133, 43.2807698
2023-11-15T16:00:00, 17.6, 55.0, 8.4, 1021.9, 3.8, 10.4, 329.0, 0.1, 5.3474133, 43.2807698
2023-11-15T17:00:00, 16.6, 56.0, 7.7, 1022.6, 3.7, 10.4, 322.0, 0.0, 5.3474133, 43.2807698
2023-11-15T18:00:00, 15.9, 58.0, 7.8, 1023.1, 2.4, 7.6, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-15T19:00:00, 15.5, 61.0, 8.0, 1023.1, 1.4, 7.6, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-15T20:00:00, 15.1, 62.0, 7.7, 1023.2, 1.0, 5.7, 343.0, 0.0, 5.3474133, 43.2807698
2023-11-15T21:00:00, 14.7, 59.0, 6.9, 1023.0, 1.3, 5.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-11-15T22:00:00, 14.0, 63.0, 7.0, 1022.9, 1.3, 5.2, 331.0, 0.0, 5.3474133, 43.2807698
