Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-04T00:00:00, 13.1, 72.0, 8.2, 1002.5, 6.0, 11.4, 299.0, 0.0, 5.3474133, 43.2807698
2023-11-04T01:00:00, 12.9, 73.0, 8.3, 1002.7, 5.2, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-11-04T02:00:00, 12.7, 74.0, 8.2, 1003.1, 2.7, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-04T03:00:00, 12.2, 76.0, 8.1, 1002.7, 1.1, 4.7, 26.0, 0.0, 5.3474133, 43.2807698
2023-11-04T04:00:00, 11.3, 76.0, 7.3, 1002.4, 1.1, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-04T05:00:00, 11.2, 77.0, 7.3, 1002.0, 1.5, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2023-11-04T06:00:00, 11.5, 76.0, 7.4, 1001.5, 1.7, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-11-04T07:00:00, 11.6, 75.0, 7.4, 1001.4, 2.5, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-04T08:00:00, 11.7, 76.0, 7.5, 1001.0, 4.3, 8.1, 58.0, 0.0, 5.3474133, 43.2807698
2023-11-04T09:00:00, 12.4, 74.0, 7.9, 1000.7, 5.0, 7.1, 61.0, 0.0, 5.3474133, 43.2807698
2023-11-04T10:00:00, 13.4, 73.0, 8.8, 1000.1, 3.8, 7.1, 76.0, 0.0, 5.3474133, 43.2807698
2023-11-04T11:00:00, 14.5, 77.0, 10.6, 999.5, 6.5, 12.8, 107.0, 0.1, 5.3474133, 43.2807698
2023-11-04T12:00:00, 14.3, 81.0, 11.0, 997.6, 7.3, 11.9, 111.0, 0.1, 5.3474133, 43.2807698
2023-11-04T13:00:00, 16.7, 78.0, 12.8, 996.8, 7.8, 11.9, 160.0, 0.0, 5.3474133, 43.2807698
2023-11-04T14:00:00, 17.3, 79.0, 13.6, 995.8, 7.0, 10.0, 159.0, 0.0, 5.3474133, 43.2807698
2023-11-04T15:00:00, 17.6, 80.0, 14.1, 994.8, 8.0, 10.4, 135.0, 0.0, 5.3474133, 43.2807698
2023-11-04T16:00:00, 17.8, 81.0, 14.5, 993.8, 9.2, 17.1, 135.0, 0.0, 5.3474133, 43.2807698
2023-11-04T18:00:00, 18.2, 82.0, 15.1, 992.8, 9.3, 13.8, 141.0, 0.0, 5.3474133, 43.2807698
2023-11-04T19:00:00, 18.6, 82.0, 15.5, 992.2, 9.2, 13.3, 181.0, 0.0, 5.3474133, 43.2807698
2023-11-04T20:00:00, 18.3, 78.0, 14.3, 991.8, 10.3, 13.8, 244.0, 0.0, 5.3474133, 43.2807698
2023-11-04T21:00:00, 16.1, 85.0, 13.5, 992.0, 5.0, 10.9, 282.0, 0.0, 5.3474133, 43.2807698
2023-11-04T22:00:00, 16.0, 87.0, 13.8, 992.3, 1.8, 3.3, 293.0, 0.0, 5.3474133, 43.2807698
