Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-21T00:00:00, 14.9, 69.0, 9.3, 1014.4, 3.9, 8.1, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-21T01:00:00, 14.3, 71.0, 9.1, 1014.0, 4.2, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-21T02:00:00, 13.8, 69.0, 8.2, 1013.7, 3.6, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-21T03:00:00, 13.4, 70.0, 7.9, 1013.0, 4.3, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-21T04:00:00, 13.3, 67.0, 7.3, 1012.0, 5.2, 10.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-21T05:00:00, 13.1, 70.0, 7.6, 1012.1, 4.5, 10.0, 309.0, 0.0, 5.3474133, 43.2807698
2023-11-21T06:00:00, 12.8, 70.0, 7.4, 1012.1, 4.9, 11.9, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-21T07:00:00, 12.6, 69.0, 7.2, 1011.8, 4.6, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-11-21T08:00:00, 12.6, 70.0, 7.3, 1011.5, 4.5, 11.4, 301.0, 0.0, 5.3474133, 43.2807698
2023-11-21T09:00:00, 13.0, 70.0, 7.7, 1010.9, 3.7, 11.9, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-21T10:00:00, 14.0, 68.0, 8.1, 1010.6, 4.6, 13.8, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-21T11:00:00, 14.5, 67.0, 8.5, 1010.6, 4.4, 10.0, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-21T12:00:00, 15.2, 66.0, 8.9, 1010.5, 3.7, 9.5, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-21T13:00:00, 15.4, 64.0, 8.6, 1009.6, 5.5, 12.3, 315.0, 0.3, 5.3474133, 43.2807698
2023-11-21T14:00:00, 15.2, 63.0, 8.2, 1009.3, 6.3, 14.2, 313.0, 0.7, 5.3474133, 43.2807698
2023-11-21T15:00:00, 15.1, 63.0, 8.0, 1009.1, 5.5, 15.2, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-21T16:00:00, 14.6, 64.0, 7.9, 1009.2, 4.8, 10.9, 315.0, 0.2, 5.3474133, 43.2807698
2023-11-21T17:00:00, 13.6, 67.0, 7.7, 1009.4, 3.5, 12.3, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-21T18:00:00, 13.2, 70.0, 7.8, 1009.5, 4.3, 12.8, 320.0, 0.1, 5.3474133, 43.2807698
2023-11-21T19:00:00, 12.7, 71.0, 7.6, 1009.9, 4.2, 10.9, 326.0, 0.1, 5.3474133, 43.2807698
2023-11-21T20:00:00, 12.4, 72.0, 7.5, 1010.1, 2.3, 8.5, 342.0, 0.0, 5.3474133, 43.2807698
2023-11-21T21:00:00, 12.2, 72.0, 7.3, 1010.8, 1.9, 6.6, 352.0, 0.0, 5.3474133, 43.2807698
2023-11-21T22:00:00, 11.8, 71.0, 6.7, 1011.5, 1.7, 8.5, 79.0, 0.0, 5.3474133, 43.2807698
