Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-25T00:00:00, 11.4, 65.0, 5.0, 1007.3, 7.8, 18.0, 309.0, 3.2, 5.3474133, 43.2807698
2023-11-25T01:00:00, 10.4, 68.0, 4.8, 1008.5, 6.6, 14.7, 305.0, 0.3, 5.3474133, 43.2807698
2023-11-25T02:00:00, 10.0, 63.0, 3.2, 1008.6, 7.4, 17.1, 309.0, 2.0, 5.3474133, 43.2807698
2023-11-25T03:00:00, 9.1, 66.0, 3.1, 1008.8, 7.6, 16.6, 313.0, 3.0, 5.3474133, 43.2807698
2023-11-25T04:00:00, 8.3, 68.0, 2.7, 1009.2, 7.0, 16.1, 310.0, 1.3, 5.3474133, 43.2807698
2023-11-25T05:00:00, 7.8, 69.0, 2.5, 1009.7, 7.0, 13.3, 310.0, 1.5, 5.3474133, 43.2807698
2023-11-25T06:00:00, 7.6, 69.0, 2.2, 1010.8, 6.1, 13.3, 311.0, 0.5, 5.3474133, 43.2807698
2023-11-25T07:00:00, 7.6, 69.0, 2.3, 1011.5, 5.7, 15.7, 315.0, 0.2, 5.3474133, 43.2807698
2023-11-25T08:00:00, 8.0, 69.0, 2.6, 1012.3, 5.6, 12.3, 314.0, 0.1, 5.3474133, 43.2807698
2023-11-25T09:00:00, 8.3, 67.0, 2.5, 1013.0, 5.8, 13.3, 315.0, 0.2, 5.3474133, 43.2807698
2023-11-25T10:00:00, 8.9, 64.0, 2.4, 1013.6, 5.4, 11.4, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-25T11:00:00, 9.3, 62.0, 2.4, 1013.5, 5.9, 14.2, 310.0, 0.1, 5.3474133, 43.2807698
2023-11-25T12:00:00, 9.9, 61.0, 2.6, 1013.1, 5.5, 12.3, 315.0, 0.2, 5.3474133, 43.2807698
2023-11-25T13:00:00, 10.3, 60.0, 2.8, 1012.9, 4.6, 12.3, 321.0, 0.1, 5.3474133, 43.2807698
2023-11-25T14:00:00, 10.5, 58.0, 2.7, 1012.8, 4.7, 11.4, 319.0, 0.1, 5.3474133, 43.2807698
2023-11-25T15:00:00, 10.2, 58.0, 2.4, 1013.0, 5.6, 14.2, 316.0, 0.2, 5.3474133, 43.2807698
2023-11-25T16:00:00, 9.7, 59.0, 2.0, 1013.6, 5.9, 14.2, 312.0, 0.7, 5.3474133, 43.2807698
2023-11-25T17:00:00, 8.8, 60.0, 1.5, 1014.6, 4.8, 11.4, 314.0, 0.1, 5.3474133, 43.2807698
2023-11-25T18:00:00, 8.1, 63.0, 1.4, 1015.4, 3.3, 9.0, 326.0, 0.0, 5.3474133, 43.2807698
2023-11-25T19:00:00, 7.7, 64.0, 1.4, 1015.8, 2.3, 8.1, 340.0, 0.0, 5.3474133, 43.2807698
2023-11-25T20:00:00, 7.4, 65.0, 1.3, 1015.9, 3.2, 9.5, 322.0, 0.0, 5.3474133, 43.2807698
2023-11-25T21:00:00, 7.2, 66.0, 1.4, 1016.5, 2.5, 9.0, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-25T22:00:00, 7.2, 68.0, 1.7, 1016.4, 3.5, 11.4, 329.0, 0.0, 5.3474133, 43.2807698
