Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-13T00:00:00, 15.5, 83.0, 12.6, 1020.1, 1.4, 5.2, 330.0, 0.0, 5.3474133, 43.2807698
2023-11-13T01:00:00, 15.4, 83.0, 12.5, 1020.0, 1.4, 4.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-11-13T02:00:00, 15.4, 83.0, 12.5, 1019.6, 0.9, 3.3, 333.0, 0.0, 5.3474133, 43.2807698
2023-11-13T03:00:00, 15.3, 83.0, 12.4, 1019.5, 0.9, 3.8, 336.0, 0.0, 5.3474133, 43.2807698
2023-11-13T04:00:00, 15.3, 83.0, 12.4, 1019.9, 1.3, 4.3, 299.0, 0.0, 5.3474133, 43.2807698
2023-11-13T05:00:00, 15.1, 84.0, 12.4, 1019.7, 0.9, 2.4, 331.0, 0.0, 5.3474133, 43.2807698
2023-11-13T06:00:00, 14.8, 85.0, 12.3, 1020.1, 0.5, 1.9, 34.0, 0.0, 5.3474133, 43.2807698
2023-11-13T07:00:00, 14.7, 84.0, 11.9, 1020.2, 1.0, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-11-13T08:00:00, 15.6, 83.0, 12.8, 1021.0, 0.4, 2.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-11-13T09:00:00, 17.2, 79.0, 13.6, 1021.2, 0.0, 0.0, 72.0, 0.0, 5.3474133, 43.2807698
2023-11-13T10:00:00, 17.5, 78.0, 13.6, 1021.1, 0.8, 3.3, 126.0, 0.0, 5.3474133, 43.2807698
2023-11-13T11:00:00, 18.0, 77.0, 13.8, 1021.7, 0.5, 2.4, 329.0, 0.0, 5.3474133, 43.2807698
2023-11-13T12:00:00, 17.8, 78.0, 13.9, 1021.5, 0.6, 1.9, 122.0, 0.0, 5.3474133, 43.2807698
2023-11-13T13:00:00, 19.0, 74.0, 14.2, 1020.5, 0.6, 2.8, 93.0, 0.0, 5.3474133, 43.2807698
2023-11-13T14:00:00, 20.5, 68.0, 14.4, 1019.8, 0.2, 1.9, 141.0, 0.0, 5.3474133, 43.2807698
2023-11-13T15:00:00, 20.5, 64.0, 13.5, 1020.1, 0.8, 1.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-13T16:00:00, 20.1, 67.0, 13.8, 1020.0, 0.3, 1.9, 268.0, 0.0, 5.3474133, 43.2807698
2023-11-13T17:00:00, 18.1, 73.0, 13.3, 1020.0, 0.0, 0.0, 80.0, 0.0, 5.3474133, 43.2807698
2023-11-13T18:00:00, 17.3, 78.0, 13.4, 1020.5, 0.0, 0.0, 236.0, 0.0, 5.3474133, 43.2807698
2023-11-13T19:00:00, 16.8, 81.0, 13.6, 1021.1, 0.5, 2.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-13T20:00:00, 16.6, 83.0, 13.7, 1021.2, 0.8, 3.3, 115.0, 0.0, 5.3474133, 43.2807698
2023-11-13T21:00:00, 16.2, 85.0, 13.6, 1021.3, 0.8, 2.4, 102.0, 0.0, 5.3474133, 43.2807698
2023-11-13T22:00:00, 16.1, 84.0, 13.4, 1021.6, 0.0, 0.0, 79.0, 0.0, 5.3474133, 43.2807698
