Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-16T00:00:00, 12.7, 68.0, 7.1, 1022.8, 2.2, 5.2, 324.0, 0.0, 5.3474133, 43.2807698
2023-11-16T01:00:00, 12.4, 69.0, 6.8, 1022.5, 1.8, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-11-16T02:00:00, 12.3, 69.0, 6.8, 1022.2, 1.0, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2023-11-16T03:00:00, 11.9, 69.0, 6.5, 1022.0, 1.0, 4.3, 72.0, 0.0, 5.3474133, 43.2807698
2023-11-16T04:00:00, 11.6, 69.0, 6.1, 1021.5, 0.5, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-11-16T05:00:00, 12.4, 68.0, 6.7, 1021.4, 0.4, 2.4, 345.0, 0.0, 5.3474133, 43.2807698
2023-11-16T06:00:00, 12.5, 67.0, 6.7, 1021.4, 0.4, 3.8, 70.0, 0.0, 5.3474133, 43.2807698
2023-11-16T07:00:00, 12.4, 68.0, 6.6, 1021.2, 0.5, 3.8, 98.0, 0.0, 5.3474133, 43.2807698
2023-11-16T08:00:00, 12.7, 70.0, 7.5, 1021.7, 0.0, 0.9, 17.0, 0.0, 5.3474133, 43.2807698
2023-11-16T09:00:00, 13.2, 73.0, 8.4, 1022.2, 0.1, 0.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-16T10:00:00, 13.6, 74.0, 9.1, 1022.5, 1.0, 2.8, 110.0, 0.1, 5.3474133, 43.2807698
2023-11-16T11:00:00, 14.6, 76.0, 10.3, 1021.5, 2.1, 5.2, 68.0, 0.0, 5.3474133, 43.2807698
2023-11-16T12:00:00, 15.7, 75.0, 11.2, 1021.0, 1.5, 3.8, 299.0, 0.0, 5.3474133, 43.2807698
2023-11-16T13:00:00, 15.5, 79.0, 11.9, 1020.5, 1.3, 2.4, 238.0, 0.0, 5.3474133, 43.2807698
2023-11-16T14:00:00, 15.5, 81.0, 12.3, 1020.5, 0.9, 2.8, 289.0, 0.0, 5.3474133, 43.2807698
2023-11-16T15:00:00, 15.3, 81.0, 12.0, 1020.2, 0.1, 1.4, 120.0, 0.0, 5.3474133, 43.2807698
2023-11-16T16:00:00, 15.6, 79.0, 12.0, 1019.7, 1.2, 3.8, 135.0, 0.0, 5.3474133, 43.2807698
2023-11-16T17:00:00, 15.1, 80.0, 11.6, 1020.0, 1.0, 3.3, 267.0, 0.0, 5.3474133, 43.2807698
2023-11-16T18:00:00, 14.5, 83.0, 11.7, 1020.3, 0.2, 1.4, 341.0, 0.0, 5.3474133, 43.2807698
2023-11-16T19:00:00, 13.9, 85.0, 11.4, 1020.7, 0.2, 1.4, 23.0, 0.0, 5.3474133, 43.2807698
2023-11-16T20:00:00, 14.5, 85.0, 11.9, 1021.0, 1.0, 4.3, 347.0, 0.0, 5.3474133, 43.2807698
2023-11-16T21:00:00, 14.8, 82.0, 11.8, 1021.3, 1.1, 5.7, 338.0, 0.0, 5.3474133, 43.2807698
2023-11-16T22:00:00, 14.6, 79.0, 10.9, 1021.8, 1.5, 5.7, 348.0, 0.0, 5.3474133, 43.2807698
