Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-06T00:00:00, 14.3, 74.0, 9.8, 1011.8, 0.6, 3.3, 22.0, 0.0, 5.3474133, 43.2807698
2023-11-06T01:00:00, 14.2, 74.0, 9.6, 1012.1, 0.5, 2.4, 33.0, 0.0, 5.3474133, 43.2807698
2023-11-06T02:00:00, 14.1, 73.0, 9.4, 1012.2, 0.4, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-11-06T03:00:00, 13.7, 73.0, 8.8, 1012.4, 1.3, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-11-06T04:00:00, 13.7, 73.0, 9.0, 1012.5, 0.7, 3.3, 88.0, 0.0, 5.3474133, 43.2807698
2023-11-06T05:00:00, 13.5, 74.0, 8.9, 1012.7, 0.2, 0.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-11-06T06:00:00, 13.5, 73.0, 8.7, 1013.1, 0.5, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2023-11-06T07:00:00, 13.0, 71.0, 7.9, 1013.5, 0.9, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-06T08:00:00, 13.3, 71.0, 8.3, 1014.5, 0.9, 3.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-11-06T09:00:00, 14.2, 70.0, 8.9, 1015.0, 0.2, 0.9, 93.0, 0.0, 5.3474133, 43.2807698
2023-11-06T10:00:00, 15.8, 65.0, 9.3, 1015.5, 0.3, 2.4, 16.0, 0.0, 5.3474133, 43.2807698
2023-11-06T11:00:00, 15.7, 68.0, 9.7, 1016.0, 1.0, 3.8, 329.0, 0.0, 5.3474133, 43.2807698
2023-11-06T12:00:00, 16.7, 64.0, 10.0, 1015.9, 1.1, 6.2, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-06T13:00:00, 17.3, 63.0, 10.1, 1015.8, 1.8, 7.1, 342.0, 0.0, 5.3474133, 43.2807698
2023-11-06T14:00:00, 17.2, 60.0, 9.4, 1015.7, 1.3, 4.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-11-06T15:00:00, 17.6, 57.0, 8.8, 1015.7, 1.6, 3.8, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-06T16:00:00, 16.6, 62.0, 9.2, 1015.9, 3.9, 6.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-06T17:00:00, 15.6, 66.0, 9.2, 1016.4, 1.9, 5.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-06T18:00:00, 15.2, 69.0, 9.5, 1017.2, 0.9, 3.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-11-06T19:00:00, 14.8, 72.0, 9.7, 1017.7, 0.8, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
2023-11-06T20:00:00, 14.4, 74.0, 9.8, 1018.1, 0.8, 3.3, 16.0, 0.0, 5.3474133, 43.2807698
2023-11-06T21:00:00, 13.5, 74.0, 9.0, 1018.6, 0.4, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2023-11-06T22:00:00, 13.2, 76.0, 9.0, 1019.0, 0.5, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
