Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-05T00:00:00, 15.5, 83.0, 12.5, 993.1, 0.4, 0.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-05T01:00:00, 15.3, 85.0, 12.7, 993.3, 0.4, 1.4, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-05T04:00:00, 14.9, 83.0, 12.0, 995.6, 0.4, 1.4, 295.0, 0.0, 5.3474133, 43.2807698
2023-11-05T05:00:00, 14.4, 86.0, 12.1, 996.3, 0.6, 1.4, 88.0, 0.0, 5.3474133, 43.2807698
2023-11-05T07:00:00, 15.8, 86.0, 13.5, 998.2, 1.0, 1.9, 293.0, 0.0, 5.3474133, 43.2807698
2023-11-05T09:00:00, 17.1, 63.0, 9.9, 1001.3, 5.8, 10.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-05T10:00:00, 17.3, 62.0, 9.9, 1002.3, 7.0, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-11-05T11:00:00, 17.5, 61.0, 10.0, 1003.1, 10.5, 16.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-11-05T12:00:00, 17.5, 62.0, 10.0, 1003.7, 10.2, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-11-05T13:00:00, 17.8, 61.0, 10.0, 1004.0, 9.4, 12.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-11-05T14:00:00, 18.0, 62.0, 10.6, 1004.6, 8.4, 12.8, 287.0, 0.0, 5.3474133, 43.2807698
2023-11-05T15:00:00, 18.2, 61.0, 10.5, 1005.3, 8.9, 11.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-11-05T16:00:00, 18.3, 60.0, 10.4, 1005.8, 9.0, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-11-05T17:00:00, 17.8, 61.0, 10.2, 1006.6, 7.4, 12.8, 294.0, 0.0, 5.3474133, 43.2807698
2023-11-05T18:00:00, 17.3, 63.0, 10.1, 1007.8, 4.1, 10.0, 301.0, 0.0, 5.3474133, 43.2807698
2023-11-05T19:00:00, 16.5, 64.0, 9.6, 1008.9, 3.3, 7.6, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-05T20:00:00, 15.8, 66.0, 9.4, 1009.7, 3.0, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-05T21:00:00, 15.2, 71.0, 9.9, 1010.1, 1.5, 6.6, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-05T22:00:00, 14.8, 72.0, 9.9, 1010.9, 2.7, 5.7, 298.0, 0.0, 5.3474133, 43.2807698
