Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-08T00:00:00, 12.8, 72.0, 8.0, 1022.5, 0.3, 2.4, 332.0, 0.0, 5.3474133, 43.2807698
2023-11-08T01:00:00, 12.4, 70.0, 7.1, 1022.3, 0.1, 1.9, 7.0, 0.0, 5.3474133, 43.2807698
2023-11-08T02:00:00, 11.7, 70.0, 6.4, 1022.4, 0.6, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-11-08T03:00:00, 11.2, 70.0, 6.0, 1022.3, 0.4, 1.9, 36.0, 0.0, 5.3474133, 43.2807698
2023-11-08T04:00:00, 10.5, 73.0, 5.9, 1022.3, 0.5, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
2023-11-08T05:00:00, 10.4, 75.0, 6.3, 1022.5, 0.1, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2023-11-08T06:00:00, 10.0, 76.0, 6.0, 1022.8, 0.7, 2.4, 41.0, 0.0, 5.3474133, 43.2807698
2023-11-08T07:00:00, 10.1, 77.0, 6.3, 1023.3, 0.1, 1.9, 14.0, 0.0, 5.3474133, 43.2807698
2023-11-08T08:00:00, 11.4, 77.0, 7.4, 1023.9, 0.6, 1.9, 331.0, 0.0, 5.3474133, 43.2807698
2023-11-08T09:00:00, 12.2, 74.0, 7.7, 1024.3, 0.6, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-11-08T10:00:00, 13.3, 70.0, 8.0, 1024.4, 0.7, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-08T11:00:00, 14.1, 66.0, 7.8, 1024.2, 0.5, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2023-11-08T12:00:00, 15.0, 58.0, 6.9, 1023.9, 1.3, 3.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-08T13:00:00, 14.7, 61.0, 7.4, 1023.3, 3.5, 6.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-11-08T14:00:00, 14.5, 67.0, 8.4, 1022.9, 5.3, 7.1, 286.0, 0.0, 5.3474133, 43.2807698
2023-11-08T15:00:00, 14.6, 69.0, 8.9, 1022.9, 5.4, 6.6, 281.0, 0.0, 5.3474133, 43.2807698
2023-11-08T16:00:00, 14.6, 69.0, 8.9, 1022.7, 3.6, 5.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-11-08T17:00:00, 14.2, 71.0, 8.9, 1022.5, 2.4, 3.8, 279.0, 0.0, 5.3474133, 43.2807698
2023-11-08T18:00:00, 13.7, 72.0, 8.7, 1022.7, 0.9, 2.4, 152.0, 0.0, 5.3474133, 43.2807698
2023-11-08T19:00:00, 12.9, 75.0, 8.5, 1022.8, 1.3, 2.8, 83.0, 0.0, 5.3474133, 43.2807698
2023-11-08T20:00:00, 12.4, 74.0, 7.8, 1022.5, 3.2, 5.2, 58.0, 0.0, 5.3474133, 43.2807698
2023-11-08T21:00:00, 12.1, 74.0, 7.6, 1022.2, 4.6, 6.6, 58.0, 0.0, 5.3474133, 43.2807698
2023-11-08T22:00:00, 11.7, 75.0, 7.4, 1021.7, 6.0, 8.1, 61.0, 0.0, 5.3474133, 43.2807698
