Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-03T00:00:00, 13.0, 73.0, 8.2, 995.6, 8.3, 14.7, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-03T01:00:00, 12.9, 72.0, 7.9, 995.7, 9.3, 14.7, 295.0, 0.0, 5.3474133, 43.2807698
2023-11-03T02:00:00, 12.7, 72.0, 7.8, 996.6, 10.0, 16.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-03T03:00:00, 12.4, 70.0, 7.1, 996.8, 9.7, 16.1, 297.0, 0.0, 5.3474133, 43.2807698
2023-11-03T04:00:00, 12.4, 70.0, 7.1, 996.9, 8.1, 16.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-03T05:00:00, 12.3, 70.0, 7.0, 997.0, 4.9, 11.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-11-03T06:00:00, 12.4, 69.0, 6.8, 997.0, 3.9, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-03T07:00:00, 12.6, 67.0, 6.6, 997.0, 3.3, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-03T08:00:00, 12.7, 69.0, 7.0, 997.0, 1.0, 3.8, 0.0, 0.0, 5.3474133, 43.2807698
2023-11-03T09:00:00, 12.5, 71.0, 7.4, 997.3, 0.7, 3.8, 29.0, 0.2, 5.3474133, 43.2807698
2023-11-03T10:00:00, 11.5, 76.0, 7.5, 997.6, 0.6, 3.8, 15.0, 0.6, 5.3474133, 43.2807698
2023-11-03T11:00:00, 11.7, 76.0, 7.5, 997.3, 0.7, 3.3, 9.0, 0.0, 5.3474133, 43.2807698
2023-11-03T12:00:00, 12.2, 76.0, 8.2, 997.1, 1.6, 5.2, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-03T13:00:00, 13.0, 75.0, 8.8, 997.7, 2.8, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-11-03T14:00:00, 13.4, 74.0, 8.8, 998.4, 5.8, 11.4, 295.0, 0.0, 5.3474133, 43.2807698
2023-11-03T15:00:00, 13.5, 72.0, 8.5, 998.6, 4.7, 10.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-03T16:00:00, 13.7, 72.0, 8.7, 998.8, 2.5, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-03T17:00:00, 13.7, 71.0, 8.6, 999.5, 3.9, 14.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-03T18:00:00, 13.3, 69.0, 7.6, 1000.4, 5.4, 11.4, 303.0, 0.0, 5.3474133, 43.2807698
2023-11-03T19:00:00, 13.0, 69.0, 7.5, 1000.8, 5.8, 11.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-11-03T20:00:00, 12.9, 70.0, 7.7, 1001.1, 5.3, 10.9, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-03T21:00:00, 13.4, 70.0, 8.1, 1001.5, 5.6, 10.9, 299.0, 0.0, 5.3474133, 43.2807698
2023-11-03T22:00:00, 13.1, 71.0, 8.0, 1002.1, 5.0, 10.4, 305.0, 0.0, 5.3474133, 43.2807698
