Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-01T04:00:00, 16.4, 75.0, 12.0, 1014.0, 2.2, 4.3, 97.0, 0.0, 5.3474133, 43.2807698
2023-11-01T05:00:00, 17.5, 73.0, 12.6, 1013.6, 3.4, 7.6, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-01T06:00:00, 17.0, 76.0, 12.7, 1013.1, 3.2, 7.1, 99.0, 0.0, 5.3474133, 43.2807698
2023-11-01T07:00:00, 18.1, 75.0, 13.6, 1013.3, 4.9, 8.5, 116.0, 0.0, 5.3474133, 43.2807698
2023-11-01T08:00:00, 18.6, 75.0, 14.2, 1013.6, 6.2, 10.9, 120.0, 0.0, 5.3474133, 43.2807698
2023-11-01T09:00:00, 19.0, 76.0, 14.8, 1013.3, 8.6, 12.3, 112.0, 0.0, 5.3474133, 43.2807698
2023-11-01T10:00:00, 19.2, 77.0, 15.1, 1012.9, 9.1, 14.2, 114.0, 0.0, 5.3474133, 43.2807698
2023-11-01T11:00:00, 19.2, 78.0, 15.3, 1012.4, 9.7, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2023-11-01T12:00:00, 19.6, 75.0, 14.9, 1012.6, 8.0, 11.4, 141.0, 0.0, 5.3474133, 43.2807698
2023-11-01T13:00:00, 19.6, 71.0, 14.3, 1012.1, 6.7, 12.8, 139.0, 0.0, 5.3474133, 43.2807698
2023-11-01T14:00:00, 19.4, 74.0, 14.7, 1011.1, 7.0, 10.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-11-01T15:00:00, 19.4, 74.0, 14.6, 1011.6, 5.3, 9.0, 172.0, 0.0, 5.3474133, 43.2807698
2023-11-01T16:00:00, 19.5, 71.0, 14.2, 1011.3, 3.7, 7.6, 209.0, 0.0, 5.3474133, 43.2807698
2023-11-01T17:00:00, 18.7, 73.0, 13.7, 1010.9, 1.0, 3.3, 150.0, 0.0, 5.3474133, 43.2807698
2023-11-01T18:00:00, 18.1, 74.0, 13.3, 1010.7, 0.9, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-11-01T19:00:00, 17.8, 77.0, 13.7, 1011.4, 0.7, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-11-01T20:00:00, 17.1, 79.0, 13.4, 1011.0, 1.7, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-01T21:00:00, 16.8, 78.0, 13.0, 1010.6, 2.6, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
2023-11-01T22:00:00, 16.4, 80.0, 12.9, 1009.8, 2.9, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
