Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-23T00:00:00, 9.5, 75.0, 5.2, 1020.6, 1.4, 5.7, 78.0, 0.0, 5.3474133, 43.2807698
2023-11-23T01:00:00, 9.2, 73.0, 4.7, 1020.7, 1.6, 6.2, 345.0, 0.0, 5.3474133, 43.2807698
2023-11-23T02:00:00, 8.5, 75.0, 4.3, 1021.0, 1.4, 5.7, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-23T03:00:00, 8.7, 76.0, 4.7, 1021.1, 1.2, 5.7, 355.0, 0.0, 5.3474133, 43.2807698
2023-11-23T04:00:00, 8.3, 76.0, 4.2, 1021.5, 1.4, 5.7, 2.0, 0.0, 5.3474133, 43.2807698
2023-11-23T05:00:00, 7.7, 76.0, 3.7, 1021.7, 1.7, 6.2, 1.0, 0.0, 5.3474133, 43.2807698
2023-11-23T06:00:00, 7.2, 78.0, 3.6, 1021.7, 1.4, 5.7, 348.0, 0.0, 5.3474133, 43.2807698
2023-11-23T07:00:00, 7.4, 78.0, 3.8, 1021.8, 0.6, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-11-23T08:00:00, 8.3, 76.0, 4.3, 1022.1, 1.6, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2023-11-23T09:00:00, 8.5, 74.0, 4.1, 1022.3, 1.7, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-11-23T10:00:00, 10.0, 71.0, 4.9, 1022.2, 1.4, 6.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-11-23T11:00:00, 10.7, 67.0, 4.9, 1021.8, 2.8, 7.1, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-23T12:00:00, 12.1, 63.0, 5.3, 1021.0, 2.4, 6.2, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-23T13:00:00, 13.4, 60.0, 5.9, 1020.2, 2.2, 5.7, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-23T14:00:00, 13.7, 58.0, 5.7, 1019.6, 2.5, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-23T15:00:00, 14.0, 58.0, 5.8, 1019.4, 1.7, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-11-23T16:00:00, 13.5, 60.0, 5.8, 1019.2, 1.4, 4.7, 331.0, 0.0, 5.3474133, 43.2807698
2023-11-23T17:00:00, 12.2, 64.0, 5.5, 1019.0, 1.3, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-11-23T18:00:00, 11.2, 65.0, 4.9, 1018.8, 0.9, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
2023-11-23T19:00:00, 10.4, 66.0, 4.4, 1018.6, 1.1, 4.7, 338.0, 0.0, 5.3474133, 43.2807698
2023-11-23T20:00:00, 9.9, 67.0, 4.1, 1018.4, 1.3, 5.7, 357.0, 0.0, 5.3474133, 43.2807698
2023-11-23T21:00:00, 9.6, 67.0, 3.8, 1018.2, 1.1, 5.2, 342.0, 0.0, 5.3474133, 43.2807698
2023-11-23T22:00:00, 9.1, 67.0, 3.2, 1017.9, 1.4, 5.7, 337.0, 0.0, 5.3474133, 43.2807698
