Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-14T00:00:00, 16.3, 83.0, 13.4, 1021.4, 0.0, 0.0, 76.0, 0.0, 5.3474133, 43.2807698
2023-11-14T01:00:00, 16.1, 82.0, 13.1, 1021.2, 0.2, 1.9, 37.0, 0.0, 5.3474133, 43.2807698
2023-11-14T02:00:00, 15.6, 85.0, 13.1, 1021.0, 0.3, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-11-14T03:00:00, 15.6, 84.0, 13.0, 1020.8, 0.3, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-11-14T04:00:00, 15.6, 84.0, 12.9, 1021.0, 0.1, 0.9, 5.0, 0.0, 5.3474133, 43.2807698
2023-11-14T05:00:00, 16.0, 81.0, 12.8, 1020.7, 0.3, 1.9, 33.0, 0.0, 5.3474133, 43.2807698
2023-11-14T06:00:00, 16.0, 82.0, 12.8, 1020.6, 0.1, 0.9, 69.0, 0.0, 5.3474133, 43.2807698
2023-11-14T07:00:00, 15.9, 82.0, 12.8, 1020.5, 0.6, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2023-11-14T08:00:00, 16.0, 83.0, 13.2, 1020.5, 0.4, 2.4, 328.0, 0.0, 5.3474133, 43.2807698
2023-11-14T09:00:00, 16.6, 85.0, 14.1, 1020.7, 0.3, 1.4, 326.0, 0.0, 5.3474133, 43.2807698
2023-11-14T10:00:00, 17.8, 83.0, 14.8, 1020.2, 0.3, 0.9, 152.0, 0.0, 5.3474133, 43.2807698
2023-11-14T11:00:00, 18.5, 82.0, 15.3, 1020.0, 0.1, 1.4, 140.0, 0.0, 5.3474133, 43.2807698
2023-11-14T12:00:00, 18.8, 79.0, 15.1, 1019.4, 0.6, 1.9, 156.0, 0.0, 5.3474133, 43.2807698
2023-11-14T13:00:00, 18.3, 81.0, 14.9, 1019.0, 1.0, 4.7, 201.0, 0.0, 5.3474133, 43.2807698
2023-11-14T14:00:00, 18.9, 82.0, 15.7, 1018.1, 0.6, 2.8, 127.0, 0.0, 5.3474133, 43.2807698
2023-11-14T15:00:00, 20.2, 75.0, 15.7, 1018.0, 0.2, 1.4, 262.0, 0.0, 5.3474133, 43.2807698
2023-11-14T16:00:00, 19.1, 79.0, 15.4, 1018.3, 0.8, 1.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-11-14T17:00:00, 17.8, 83.0, 15.0, 1018.4, 0.3, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-11-14T18:00:00, 17.3, 84.0, 14.7, 1018.4, 0.2, 1.4, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-14T19:00:00, 17.0, 84.0, 14.2, 1018.5, 0.2, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2023-11-14T20:00:00, 16.4, 85.0, 13.9, 1018.6, 0.0, 0.5, 144.0, 0.0, 5.3474133, 43.2807698
2023-11-14T21:00:00, 17.1, 82.0, 14.1, 1018.6, 0.7, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2023-11-14T22:00:00, 17.7, 81.0, 14.4, 1018.7, 0.4, 3.3, 307.0, 0.0, 5.3474133, 43.2807698
