Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-28T00:00:00, 9.1, 76.0, 5.2, 1005.8, 0.6, 2.4, 45.0, 0.0, 5.3474133, 43.2807698
2023-11-28T01:00:00, 9.8, 78.0, 6.1, 1005.1, 0.2, 1.9, 25.0, 0.0, 5.3474133, 43.2807698
2023-11-28T02:00:00, 10.7, 80.0, 7.4, 1004.7, 1.8, 6.6, 312.0, 0.0, 5.3474133, 43.2807698
2023-11-28T03:00:00, 11.9, 81.0, 8.8, 1004.5, 3.4, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-28T04:00:00, 11.5, 81.0, 8.4, 1004.3, 2.3, 6.2, 326.0, 0.0, 5.3474133, 43.2807698
2023-11-28T05:00:00, 11.4, 79.0, 7.8, 1004.3, 4.0, 10.0, 305.0, 0.1, 5.3474133, 43.2807698
2023-11-28T06:00:00, 10.4, 80.0, 7.2, 1004.6, 1.5, 5.2, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-28T07:00:00, 9.7, 81.0, 6.6, 1005.1, 1.1, 4.7, 354.0, 0.0, 5.3474133, 43.2807698
2023-11-28T08:00:00, 10.2, 80.0, 6.8, 1005.6, 0.9, 4.3, 349.0, 0.0, 5.3474133, 43.2807698
2023-11-28T09:00:00, 11.5, 76.0, 7.4, 1006.0, 1.7, 6.6, 344.0, 0.0, 5.3474133, 43.2807698
2023-11-28T10:00:00, 11.2, 75.0, 6.8, 1006.7, 2.8, 7.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-11-28T11:00:00, 11.6, 73.0, 6.8, 1007.0, 2.5, 7.6, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-28T12:00:00, 12.4, 66.0, 6.3, 1006.3, 4.0, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-28T13:00:00, 12.9, 63.0, 6.1, 1005.8, 4.2, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-28T14:00:00, 13.1, 62.0, 6.0, 1005.5, 4.3, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-28T15:00:00, 13.0, 59.0, 5.2, 1005.5, 4.6, 10.9, 310.0, 0.0, 5.3474133, 43.2807698
2023-11-28T16:00:00, 12.5, 60.0, 4.9, 1005.8, 4.2, 11.4, 323.0, 0.0, 5.3474133, 43.2807698
2023-11-28T17:00:00, 11.6, 63.0, 4.8, 1006.5, 3.9, 10.4, 327.0, 0.0, 5.3474133, 43.2807698
2023-11-28T18:00:00, 11.0, 66.0, 4.8, 1006.8, 4.3, 10.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-28T19:00:00, 10.7, 65.0, 4.4, 1007.2, 5.0, 11.9, 314.0, 0.1, 5.3474133, 43.2807698
2023-11-28T20:00:00, 10.1, 66.0, 4.1, 1007.9, 5.4, 11.9, 312.0, 0.0, 5.3474133, 43.2807698
2023-11-28T21:00:00, 9.6, 68.0, 4.1, 1007.8, 5.5, 11.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-28T22:00:00, 9.3, 68.0, 3.6, 1008.0, 4.8, 13.8, 324.0, 0.1, 5.3474133, 43.2807698
