Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-17T00:00:00, 14.4, 77.0, 10.4, 1022.2, 2.1, 6.6, 319.0, 0.0, 5.3474133, 43.2807698
2023-11-17T01:00:00, 14.6, 75.0, 10.2, 1021.9, 3.5, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-11-17T02:00:00, 14.0, 75.0, 9.6, 1021.5, 3.6, 9.5, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-17T03:00:00, 13.6, 76.0, 9.4, 1021.3, 3.6, 8.5, 312.0, 0.0, 5.3474133, 43.2807698
2023-11-17T04:00:00, 13.2, 76.0, 9.2, 1021.0, 3.0, 8.1, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-17T05:00:00, 12.7, 77.0, 8.8, 1021.2, 3.1, 9.0, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-17T06:00:00, 12.1, 78.0, 8.4, 1021.5, 2.6, 8.5, 313.0, 0.0, 5.3474133, 43.2807698
2023-11-17T07:00:00, 12.3, 77.0, 8.4, 1021.4, 3.2, 8.5, 320.0, 0.0, 5.3474133, 43.2807698
2023-11-17T08:00:00, 12.6, 77.0, 8.6, 1021.8, 3.6, 8.1, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-17T09:00:00, 13.0, 75.0, 8.6, 1022.0, 4.0, 9.5, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-17T10:00:00, 13.9, 68.0, 8.2, 1022.1, 4.5, 11.4, 317.0, 0.0, 5.3474133, 43.2807698
2023-11-17T11:00:00, 14.9, 61.0, 7.3, 1022.2, 5.4, 13.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-11-17T12:00:00, 15.2, 59.0, 7.1, 1021.9, 5.8, 13.8, 313.0, 0.2, 5.3474133, 43.2807698
2023-11-17T13:00:00, 15.4, 58.0, 7.2, 1021.8, 6.0, 12.8, 308.0, 0.3, 5.3474133, 43.2807698
2023-11-17T14:00:00, 15.5, 58.0, 7.3, 1021.3, 6.1, 12.8, 310.0, 0.1, 5.3474133, 43.2807698
2023-11-17T15:00:00, 15.5, 55.0, 6.6, 1021.7, 6.1, 13.3, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-17T16:00:00, 15.6, 53.0, 6.0, 1022.0, 5.1, 11.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-11-17T17:00:00, 14.8, 56.0, 6.2, 1022.7, 4.3, 10.0, 312.0, 0.1, 5.3474133, 43.2807698
2023-11-17T18:00:00, 14.5, 57.0, 6.2, 1023.1, 3.5, 10.0, 327.0, 0.0, 5.3474133, 43.2807698
2023-11-17T19:00:00, 14.2, 59.0, 6.3, 1023.5, 3.0, 9.0, 334.0, 0.0, 5.3474133, 43.2807698
2023-11-17T20:00:00, 13.8, 59.0, 6.0, 1023.8, 4.0, 9.5, 321.0, 0.0, 5.3474133, 43.2807698
2023-11-17T21:00:00, 13.1, 63.0, 6.3, 1024.1, 4.1, 9.5, 314.0, 0.0, 5.3474133, 43.2807698
2023-11-17T22:00:00, 12.8, 65.0, 6.4, 1024.2, 3.5, 9.0, 323.0, 0.0, 5.3474133, 43.2807698
