Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-29T00:00:00, 8.0, 67.0, 2.3, 1008.3, 4.0, 11.4, 326.0, 0.1, 5.3474133, 43.2807698
2023-11-29T01:00:00, 7.5, 67.0, 1.8, 1008.4, 3.8, 9.5, 326.0, 0.1, 5.3474133, 43.2807698
2023-11-29T02:00:00, 7.2, 67.0, 1.6, 1008.4, 3.7, 12.8, 338.0, 0.1, 5.3474133, 43.2807698
2023-11-29T03:00:00, 6.9, 68.0, 1.4, 1008.6, 2.0, 8.1, 69.0, 0.0, 5.3474133, 43.2807698
2023-11-29T04:00:00, 6.1, 68.0, 0.7, 1008.6, 1.7, 8.5, 53.0, 0.0, 5.3474133, 43.2807698
2023-11-29T05:00:00, 5.5, 69.0, 0.3, 1008.7, 1.3, 4.7, 9.0, 0.0, 5.3474133, 43.2807698
2023-11-29T06:00:00, 4.8, 67.0, -0.8, 1008.7, 1.4, 4.7, 45.0, 0.0, 5.3474133, 43.2807698
2023-11-29T07:00:00, 4.7, 70.0, -0.4, 1008.8, 1.2, 4.7, 349.0, 0.0, 5.3474133, 43.2807698
2023-11-29T08:00:00, 5.5, 70.0, 0.4, 1009.0, 0.8, 4.7, 359.0, 0.0, 5.3474133, 43.2807698
2023-11-29T09:00:00, 6.6, 67.0, 1.0, 1009.3, 1.2, 6.2, 348.0, 0.0, 5.3474133, 43.2807698
2023-11-29T10:00:00, 7.5, 65.0, 1.4, 1009.4, 1.3, 4.7, 347.0, 0.0, 5.3474133, 43.2807698
2023-11-29T11:00:00, 8.6, 61.0, 1.4, 1009.3, 1.3, 5.2, 340.0, 0.0, 5.3474133, 43.2807698
2023-11-29T12:00:00, 9.7, 57.0, 1.6, 1008.8, 1.8, 4.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-11-29T13:00:00, 9.3, 57.0, 1.1, 1008.8, 4.5, 6.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-11-29T14:00:00, 10.2, 54.0, 1.2, 1008.6, 2.6, 5.2, 296.0, 0.0, 5.3474133, 43.2807698
2023-11-29T15:00:00, 11.6, 51.0, 1.8, 1008.5, 0.5, 3.8, 29.0, 0.0, 5.3474133, 43.2807698
2023-11-29T16:00:00, 10.4, 54.0, 1.5, 1008.3, 0.3, 1.4, 90.0, 0.0, 5.3474133, 43.2807698
2023-11-29T17:00:00, 10.1, 54.0, 1.2, 1008.1, 0.8, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2023-11-29T18:00:00, 10.3, 50.0, 0.5, 1008.1, 1.9, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2023-11-29T19:00:00, 10.6, 53.0, 1.4, 1008.1, 2.0, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-29T20:00:00, 10.7, 58.0, 2.8, 1008.0, 2.2, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-11-29T21:00:00, 9.4, 69.0, 3.9, 1007.7, 3.2, 5.7, 61.0, 0.1, 5.3474133, 43.2807698
2023-11-29T22:00:00, 8.2, 82.0, 5.3, 1007.2, 3.1, 6.6, 55.0, 0.2, 5.3474133, 43.2807698
