Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-27T00:00:00, 5.2, 72.0, 0.6, 1016.5, 0.3, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-11-27T01:00:00, 4.8, 72.0, 0.3, 1016.4, 1.3, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-11-27T02:00:00, 4.9, 70.0, -0.0, 1016.0, 1.9, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-11-27T03:00:00, 5.9, 65.0, -0.2, 1015.5, 0.8, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-11-27T04:00:00, 5.9, 64.0, -0.4, 1015.4, 0.4, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-11-27T05:00:00, 6.2, 65.0, 0.1, 1015.1, 0.6, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-11-27T06:00:00, 6.4, 63.0, -0.1, 1014.8, 0.5, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-11-27T07:00:00, 6.5, 64.0, 0.2, 1014.9, 1.2, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-11-27T08:00:00, 7.3, 62.0, 0.4, 1014.9, 1.2, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-11-27T09:00:00, 8.2, 65.0, 1.9, 1014.9, 0.9, 3.8, 115.0, 0.0, 5.3474133, 43.2807698
2023-11-27T10:00:00, 10.1, 58.0, 2.1, 1014.5, 0.4, 2.8, 353.0, 0.0, 5.3474133, 43.2807698
2023-11-27T11:00:00, 10.6, 57.0, 2.4, 1014.0, 1.0, 2.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-11-27T12:00:00, 10.8, 57.0, 2.6, 1013.0, 1.6, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-27T13:00:00, 10.8, 57.0, 2.8, 1012.0, 2.4, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-11-27T14:00:00, 10.5, 61.0, 3.2, 1011.1, 4.6, 7.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-27T15:00:00, 10.4, 62.0, 3.3, 1010.4, 3.5, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-11-27T16:00:00, 10.5, 61.0, 3.2, 1010.0, 1.2, 4.3, 324.0, 0.0, 5.3474133, 43.2807698
2023-11-27T17:00:00, 10.2, 61.0, 3.1, 1009.6, 0.6, 2.8, 338.0, 0.0, 5.3474133, 43.2807698
2023-11-27T18:00:00, 10.1, 65.0, 3.9, 1009.4, 0.5, 2.4, 314.0, 0.2, 5.3474133, 43.2807698
2023-11-27T19:00:00, 9.0, 70.0, 3.7, 1009.3, 0.8, 2.8, 32.0, 0.0, 5.3474133, 43.2807698
2023-11-27T20:00:00, 8.2, 71.0, 3.2, 1008.6, 1.3, 3.3, 47.0, 0.1, 5.3474133, 43.2807698
2023-11-27T21:00:00, 8.1, 76.0, 4.0, 1007.7, 2.0, 4.3, 56.0, 0.1, 5.3474133, 43.2807698
2023-11-27T22:00:00, 8.5, 75.0, 4.2, 1007.0, 1.8, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
