Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-11-02T00:00:00, 16.9, 83.0, 13.9, 1008.2, 3.2, 8.5, 96.0, 0.0, 5.3474133, 43.2807698
2023-11-02T01:00:00, 17.5, 83.0, 14.6, 1007.0, 9.3, 13.8, 112.0, 0.0, 5.3474133, 43.2807698
2023-11-02T02:00:00, 17.6, 82.0, 14.4, 1006.0, 6.8, 11.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-11-02T03:00:00, 17.6, 79.0, 13.9, 1004.3, 5.9, 12.8, 105.0, 0.0, 5.3474133, 43.2807698
2023-11-02T04:00:00, 18.5, 79.0, 14.9, 1002.4, 11.6, 19.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-11-02T05:00:00, 19.2, 83.0, 16.3, 1000.9, 13.9, 20.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-11-02T06:00:00, 19.5, 83.0, 16.5, 999.7, 12.2, 18.5, 116.0, 0.0, 5.3474133, 43.2807698
2023-11-02T07:00:00, 19.7, 82.0, 16.6, 998.4, 14.5, 19.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-11-02T08:00:00, 19.8, 82.0, 16.7, 998.1, 11.9, 15.7, 128.0, 0.0, 5.3474133, 43.2807698
2023-11-02T09:00:00, 20.0, 81.0, 16.6, 997.4, 11.1, 14.2, 143.0, 0.0, 5.3474133, 43.2807698
2023-11-02T10:00:00, 19.9, 81.0, 16.5, 996.3, 11.5, 15.2, 239.0, 0.0, 5.3474133, 43.2807698
2023-11-02T11:00:00, 18.3, 84.0, 15.5, 996.3, 5.5, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2023-11-02T12:00:00, 15.4, 77.0, 11.4, 997.9, 1.4, 2.8, 338.0, 0.0, 5.3474133, 43.2807698
2023-11-02T13:00:00, 15.4, 78.0, 11.6, 997.0, 0.6, 1.4, 354.0, 0.0, 5.3474133, 43.2807698
2023-11-02T14:00:00, 15.5, 78.0, 11.6, 996.6, 1.2, 4.3, 304.0, 0.2, 5.3474133, 43.2807698
2023-11-02T15:00:00, 14.5, 83.0, 11.7, 996.1, 1.4, 3.3, 311.0, 1.0, 5.3474133, 43.2807698
2023-11-02T16:00:00, 14.6, 84.0, 12.0, 995.4, 0.6, 2.8, 346.0, 0.0, 5.3474133, 43.2807698
2023-11-02T17:00:00, 14.4, 85.0, 11.9, 994.1, 0.7, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-11-02T18:00:00, 14.4, 85.0, 11.9, 993.9, 1.1, 3.3, 81.0, 0.0, 5.3474133, 43.2807698
2023-11-02T19:00:00, 14.6, 86.0, 12.2, 994.0, 0.3, 1.4, 75.0, 0.4, 5.3474133, 43.2807698
2023-11-02T20:00:00, 15.1, 86.0, 12.7, 994.2, 3.0, 12.3, 292.0, 1.9, 5.3474133, 43.2807698
2023-11-02T21:00:00, 13.9, 85.0, 11.4, 995.1, 11.8, 17.1, 300.0, 0.0, 5.3474133, 43.2807698
2023-11-02T22:00:00, 13.1, 79.0, 9.4, 995.3, 5.5, 9.0, 296.0, 0.4, 5.3474133, 43.2807698
