Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-12T00:00:00, 5.42, 43.37, 53.64, 9.82, 1756, 9999.999, 0.067
2022-03-12T00:15:00, 5.42, 43.37, 53.21, 9.87, 1623, 9999.999, 0.047
2022-03-12T00:30:00, 5.42, 43.37, 52.27, 10.05, 1753, 9999.999, 0.073
2022-03-12T00:45:00, 5.42, 43.37, 52.78, 10.05, 1656, 9999.999, 0.061
2022-03-12T01:00:00, 5.42, 43.37, 51.61, 10.23, 1767, 0.0, 0.045
2022-03-12T01:15:00, 5.42, 43.37, 50.9, 10.43, 1753, 9999.999, 0.096
2022-03-12T01:30:00, 5.42, 43.37, 50.62, 10.41, 1605, 360, 0.058
2022-03-12T01:45:00, 5.42, 43.37, 50.01, 10.33, 1540, 360, 0.059
2022-03-12T02:00:00, 5.42, 43.37, 50.72, 10.16, 1372, 9999.999, 0.058
2022-03-12T02:15:00, 5.42, 43.37, 50.43, 10.13, 1430, 720, 0.06
2022-03-12T02:30:00, 5.42, 43.37, 48.65, 10.38, 1675, 9999.999, 0.053
2022-03-12T02:45:00, 5.42, 43.37, 49.17, 10.31, 1570, 9999.999, 0.069
2022-03-12T03:00:00, 5.42, 43.37, 49.32, 10.33, 1537, 9999.999, 0.099
2022-03-12T03:15:00, 5.42, 43.37, 49.37, 10.29, 1543, 360, 0.069
2022-03-12T03:30:00, 5.42, 43.37, 50.38, 10.1, 1336, 0, 0.076
2022-03-12T03:45:00, 5.42, 43.37, 50.34, 10.06, 1359, 360, 0.055
2022-03-12T04:00:00, 5.42, 43.37, 50.79, 10.05, 1392, 9999.999, 0.08
2022-03-12T04:15:00, 5.42, 43.37, 50.94, 10.06, 1492, 9999.999, 0.049
2022-03-12T04:30:00, 5.42, 43.37, 50.97, 10.15, 1492, 9999.999, 0.078
2022-03-12T04:45:00, 5.42, 43.37, 52.5, 10.05, 1320, 0, 0.102
2022-03-12T05:00:00, 5.42, 43.37, 53.46, 10.0, 1270, 9999.999, 0.081
2022-03-12T05:15:00, 5.42, 43.37, 52.01, 10.15, 1475, 360, 0.059
2022-03-12T05:30:00, 5.42, 43.37, 51.68, 10.16, 1479, 180.3, 0.101
2022-03-12T05:45:00, 5.42, 43.37, 52.15, 10.21, 1468, 0.0, 0.094
2022-03-12T06:00:00, 5.42, 43.37, 52.73, 10.1, 1469, 360, 0.089
2022-03-12T06:15:00, 5.42, 43.37, 53.32, 10.15, 1523, 9999.999, 0.107
2022-03-12T06:30:00, 5.42, 43.37, 54.1, 10.13, 1375, 9999.999, 0.099
2022-03-12T06:45:00, 5.42, 43.37, 54.49, 10.11, 1429, 0, 0.104
2022-03-12T07:00:00, 5.42, 43.37, 63.12, 9.45, -2144.0, 0, 0.077
2022-03-12T07:15:00, 5.42, 43.37, 68.64, 8.8, -182.2, 360, 0.061
2022-03-12T07:30:00, 5.42, 43.37, 68.27, 8.83, 9999.999, 0, 0.07
2022-03-12T07:45:00, 5.42, 43.37, 67.61, 9.02, 787.7, 360, 0.081
2022-03-12T08:00:00, 5.42, 43.37, 60.63, 9.71, -30.84, 9999.999, 0.066
2022-03-12T08:15:00, 5.42, 43.37, 57.5, 10.17, -726.6, 9999.999, 0.097
2022-03-12T08:30:00, 5.42, 43.37, 55.08, 10.56, -1279, 360, 0.081
2022-03-12T08:45:00, 5.42, 43.37, 52.11, 10.84, -1706, 0, 0.082
2022-03-12T09:00:00, 5.42, 43.37, 50.85, 11.0, -1856, 360, 0.085
2022-03-12T09:15:00, 5.42, 43.37, 49.25, 11.23, -1595, 9999.999, 0.091
2022-03-12T09:30:00, 5.42, 43.37, 48.72, 11.29, -805.0, 9999.999, 0.092
2022-03-12T09:45:00, 5.42, 43.37, 46.91, 11.51, -278.3, 0, 0.079
2022-03-12T10:00:00, 5.42, 43.37, 49.2, 11.55, 26.44, 180, 0.102
2022-03-12T10:15:00, 5.42, 43.37, 51.35, 11.53, -74.68, 0, 0.139
2022-03-12T10:30:00, 5.42, 43.37, 50.97, 11.76, 237.9, 9999.999, 0.076
2022-03-12T10:45:00, 5.42, 43.37, 50.91, 11.85, 204.1, 360.0, 0.097
2022-03-12T11:00:00, 5.42, 43.37, 51.35, 12.11, 270.6, 9999.999, 0.149
2022-03-12T11:15:00, 5.42, 43.37, 49.87, 12.03, 230.9, 0, 0.086
2022-03-12T11:30:00, 5.42, 43.37, 48.04, 12.27, 173.3, 0, 0.126
2022-03-12T11:45:00, 5.42, 43.37, 49.85, 11.92, -139.8, 0, 0.126
2022-03-12T12:00:00, 5.42, 43.37, 50.72, 11.61, -139.6, 360, 0.12
2022-03-12T12:15:00, 5.42, 43.37, 51.05, 11.66, 209.7, 360, 0.144
2022-03-12T12:30:00, 5.42, 43.37, 51.76, 11.63, 120.4, 0, 0.082
2022-03-12T12:45:00, 5.42, 43.37, 53.11, 11.58, 420.9, 9999.999, 0.091
2022-03-12T13:00:00, 5.42, 43.37, 53.33, 11.38, 152.8, 9999.999, 0.081
2022-03-12T13:15:00, 5.42, 43.37, 52.72, 11.63, 508.7, 0.0, 0.1
2022-03-12T13:30:00, 5.42, 43.37, 52.91, 11.48, 308.5, 360, 0.116
2022-03-12T13:45:00, 5.42, 43.37, 53.89, 11.27, 292.3, 360, 0.155
2022-03-12T14:00:00, 5.42, 43.37, 54.58, 11.04, 137.8, 9999.999, 0.107
2022-03-12T14:15:00, 5.42, 43.37, 55.16, 10.96, 311.7, 360, 0.148
2022-03-12T14:30:00, 5.42, 43.37, 55.78, 11.01, 492.9, 360, 0.139
2022-03-12T14:45:00, 5.42, 43.37, 56.23, 10.91, 297.5, 0, 0.11
2022-03-12T15:00:00, 5.42, 43.37, 56.82, 10.92, 428.8, 360, 0.093
2022-03-12T15:15:00, 5.42, 43.37, 57.23, 10.81, 352.8, 9999.999, 0.112
2022-03-12T15:30:00, 5.42, 43.37, 57.13, 10.7, 494.4, 9999.999, 0.113
2022-03-12T15:45:00, 5.42, 43.37, 57.6, 10.61, 443.4, 360, 0.093
2022-03-12T16:00:00, 5.42, 43.37, 58.35, 10.43, 488.6, 0, 0.108
2022-03-12T16:15:00, 5.42, 43.37, 58.55, 10.32, 580.5, 0, 0.089
2022-03-12T16:30:00, 5.42, 43.37, 58.24, 10.31, 721.4, 0, 0.099
2022-03-12T16:45:00, 5.42, 43.37, 58.57, 10.32, 738.7, 9999.999, 0.155
2022-03-12T17:00:00, 5.42, 43.37, 58.19, 10.26, 736.2, 360, 0.088
2022-03-12T17:15:00, 5.42, 43.37, 58.42, 10.14, 683.2, 9999.999, 0.106
2022-03-12T17:30:00, 5.42, 43.37, 58.77, 10.11, 714.1, 9999.999, 0.076
2022-03-12T17:45:00, 5.42, 43.37, 60.07, 10.08, 949.0, 0, 0.101
2022-03-12T18:00:00, 5.42, 43.37, 60.8, 9.96, 1031, 0, 0.102
2022-03-12T18:15:00, 5.42, 43.37, 61.11, 9.88, 985, 9999.999, 0.102
2022-03-12T18:30:00, 5.42, 43.37, 62.6, 9.67, -1158.0, 9999.999, 0.089
2022-03-12T18:45:00, 5.42, 43.37, 63.21, 9.6, 286.5, 360.0, 0.129
2022-03-12T19:00:00, 5.42, 43.37, 63.68, 9.54, 1620, 0, 0.109
2022-03-12T19:15:00, 5.42, 43.37, 59.98, 9.89, 1769, 9999.999, 0.076
2022-03-12T19:30:00, 5.42, 43.37, 59.7, 9.85, 1616, 0.0, 0.09
2022-03-12T19:45:00, 5.42, 43.37, 60.0, 9.85, 1644, 9999.999, 0.065
2022-03-12T20:00:00, 5.42, 43.37, 59.52, 9.9, 1767, 360, 0.075
2022-03-12T20:15:00, 5.42, 43.37, 58.58, 9.95, 1750, 360, 0.091
2022-03-12T20:30:00, 5.42, 43.37, 58.4, 9.95, 1693, 360, 0.111
2022-03-12T20:45:00, 5.42, 43.37, 58.46, 9.88, 1632, 360, 0.107
2022-03-12T21:00:00, 5.42, 43.37, 57.33, 9.9, 1707, 0, 0.127
2022-03-12T21:15:00, 5.42, 43.37, 57.13, 9.88, 1646, 360, 0.084
2022-03-12T21:30:00, 5.42, 43.37, 57.03, 9.93, 1621, 721, 0.107
2022-03-12T21:45:00, 5.42, 43.37, 56.6, 9.97, 1781, 9999.999, 0.099
2022-03-12T22:00:00, 5.42, 43.37, 55.78, 9.98, 1700, 360, 0.109
2022-03-12T22:15:00, 5.42, 43.37, 54.46, 10.08, 1811, 9999.999, 0.112
2022-03-12T22:30:00, 5.42, 43.37, 53.77, 10.2, 1822, 9999.999, 0.105
2022-03-12T22:45:00, 5.42, 43.37, 54.25, 9.98, 1547, 0, 0.114
2022-03-12T23:00:00, 5.42, 43.37, 55.28, 9.8, 1523, 9999.999, 0.084
2022-03-12T23:15:00, 5.42, 43.37, 54.84, 9.85, 1607, 360.0, 0.09
2022-03-12T23:30:00, 5.42, 43.37, 54.46, 9.8, 1734, 0, 0.08
2022-03-12T23:45:00, 5.42, 43.37, 54.58, 9.77, 1668, 360, 0.096
