Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-24T00:00:00, 5.42, 43.37, 59.25, 6.228, 9999.999, 9999.999, 0.02
2022-03-24T00:15:00, 5.42, 43.37, 51.55, 6.295, 9999.999, 360, 0.023
2022-03-24T00:30:00, 5.42, 43.37, 45.29, 6.823, 9999.999, 9999.999, 0.021
2022-03-24T00:45:00, 5.42, 43.37, 39.01, 7.005, 9999.999, 9999.999, 0.018
2022-03-24T01:00:00, 5.42, 43.37, 39.34, 7.747, 9999.999, 718.9, 0.014
2022-03-24T01:15:00, 5.42, 43.37, 35.48, 8.64, 9999.999, 9999.999, 0.017
2022-03-24T01:30:00, 5.42, 43.37, 33.26, 7.581, 9999.999, 9999.999, 0.004
2022-03-24T01:45:00, 5.42, 43.37, 31.86, 7.993, 9999.999, 179.7, 0.016
2022-03-24T02:00:00, 5.42, 43.37, 26.96, 8.72, 9999.999, 360, 0.001
2022-03-24T02:15:00, 5.42, 43.37, 30.13, 8.12, 9999.999, 0, 0.019
2022-03-24T02:30:00, 5.42, 43.37, 26.4, 9.11, 9999.999, 360.0, 0.023
2022-03-24T02:45:00, 5.42, 43.37, 30.83, 7.973, 9999.999, 180.3, 0.012
2022-03-24T03:00:00, 5.42, 43.37, 33.73, 6.72, 9999.999, 9999.999, 0.006
2022-03-24T03:15:00, 5.42, 43.37, 31.95, 7.1, 9999.999, 360.0, 0.015
2022-03-24T03:30:00, 5.42, 43.37, 30.49, 7.975, 9999.999, 9999.999, 0.015
2022-03-24T03:45:00, 5.42, 43.37, 29.96, 8.12, 9999.999, 0.0, 0.024
2022-03-24T04:00:00, 5.42, 43.37, 28.84, 8.65, 9999.999, -358.9, 0.024
2022-03-24T04:15:00, 5.42, 43.37, 30.59, 7.99, 9999.999, 9999.999, 0.013
2022-03-24T04:30:00, 5.42, 43.37, 34.92, 6.094, 9999.999, 360, 0.019
2022-03-24T04:45:00, 5.42, 43.37, 34.81, 6.078, 9999.999, 360, 0.013
2022-03-24T05:00:00, 5.42, 43.37, 32.61, 6.755, 9999.999, 360, 0.024
2022-03-24T05:15:00, 5.42, 43.37, 34.28, 6.031, 9999.999, 9999.999, 0.026
2022-03-24T05:30:00, 5.42, 43.37, 35.09, 5.899, 9999.999, 9999.999, 0.028
2022-03-24T05:45:00, 5.42, 43.37, 33.85, 6.147, 9999.999, 9999.999, 0.027
2022-03-24T06:00:00, 5.42, 43.37, 30.59, 7.07, 9999.999, 179.7, 0.027
2022-03-24T06:15:00, 5.42, 43.37, 28.13, 8.17, 9999.999, 9999.999, 0.019
2022-03-24T06:30:00, 5.42, 43.37, 23.53, 10.92, 9999.999, 360, 0.011
2022-03-24T06:45:00, 5.42, 43.37, 24.49, 12.3, 9999.999, 9999.999, 0.013
2022-03-24T07:00:00, 5.42, 43.37, 26.82, 12.84, 9999.999, 0, 0.006
2022-03-24T07:15:00, 5.42, 43.37, 23.74, 13.34, 9999.999, -1081, 0.013
2022-03-24T07:30:00, 5.42, 43.37, 25.82, 13.35, 9999.999, 120, 0.019
2022-03-24T07:45:00, 5.42, 43.37, 26.56, 13.3, 9999.999, 0, 0.032
2022-03-24T08:00:00, 5.42, 43.37, 24.25, 13.53, 9999.999, 120, 0.035
2022-03-24T08:15:00, 5.42, 43.37, 24.88, 14.54, 9999.999, -1080, 0.021
2022-03-24T08:30:00, 5.42, 43.37, 22.34, 14.82, 9999.999, 0, 0.019
2022-03-24T08:45:00, 5.42, 43.37, 21.61, 15.11, 9999.999, 288, 0.034
2022-03-24T09:00:00, 5.42, 43.37, 21.05, 16.09, 9999.999, 90, 0.024
2022-03-24T09:15:00, 5.42, 43.37, 21.03, 16.07, 9999.999, 0, 0.028
2022-03-24T09:30:00, 5.42, 43.37, 20.92, 16.3, 9999.999, 360, 0.033
2022-03-24T09:45:00, 5.42, 43.37, 20.42, 17.09, 9999.999, 0, 0.041
2022-03-24T10:00:00, 5.42, 43.37, 19.99, 17.55, 9999.999, 480, 0.05
2022-03-24T10:15:00, 5.42, 43.37, 20.77, 16.95, 9999.999, 120, 0.071
2022-03-24T10:30:00, 5.42, 43.37, 20.88, 17.43, 9999.999, 360, 0.017
2022-03-24T10:45:00, 5.42, 43.37, 21.08, 17.29, 9999.999, 540, 0.032
2022-03-24T11:00:00, 5.42, 43.37, 20.47, 18.28, 9999.999, 360, 0.046
2022-03-24T11:15:00, 5.42, 43.37, 21.21, 17.52, 3888, -1439, 0.026
2022-03-24T11:30:00, 5.42, 43.37, 18.67, 18.28, 3372, 120, 0.024
2022-03-24T11:45:00, 5.42, 43.37, 18.49, 18.87, 3447, 0, 0.062
2022-03-24T12:00:00, 5.42, 43.37, 23.21, 18.09, 9999.999, 180, 0.058
2022-03-24T12:15:00, 5.42, 43.37, 28.43, 17.3, 1853, 9999.999, 0.034
2022-03-24T12:30:00, 5.42, 43.37, 30.39, 17.28, 2182, 540, 0.043
2022-03-24T12:45:00, 5.42, 43.37, 32.67, 17.27, 2936, -360, 0.038
2022-03-24T13:00:00, 5.42, 43.37, 34.37, 16.74, 2386, 360.0, 0.042
2022-03-24T13:15:00, 5.42, 43.37, 34.76, 16.71, 2575, 9999.999, 0.068
2022-03-24T13:30:00, 5.42, 43.37, 33.31, 16.69, 2652, 1440, 0.047
2022-03-24T13:45:00, 5.42, 43.37, 33.23, 17.02, 3329, 9999.999, 0.053
2022-03-24T14:00:00, 5.42, 43.37, 32.1, 16.64, 2269.0, -1080, 0.059
2022-03-24T14:15:00, 5.42, 43.37, 42.77, 15.29, -263.5, 360, 0.048
2022-03-24T14:30:00, 5.42, 43.37, 46.26, 15.29, 2110, 9999.999, 0.049
2022-03-24T14:45:00, 5.42, 43.37, 43.53, 15.44, 2621, 9999.999, 0.057
2022-03-24T15:00:00, 5.42, 43.37, 46.51, 15.31, 2515, 180, 0.053
2022-03-24T15:15:00, 5.42, 43.37, 46.13, 14.92, 1627, 0, 0.04
2022-03-24T15:30:00, 5.42, 43.37, 47.11, 15.27, 1982, 0, 0.022
2022-03-24T15:45:00, 5.42, 43.37, 48.64, 15.2, 1616, 0, 0.017
2022-03-24T16:00:00, 5.42, 43.37, 50.4, 14.73, 1014, 360, 0.028
2022-03-24T16:15:00, 5.42, 43.37, 54.84, 14.58, 1147, 0, 0.03
2022-03-24T16:30:00, 5.42, 43.37, 57.29, 14.02, -58.32, 9999.999, 0.03
2022-03-24T16:45:00, 5.42, 43.37, 61.05, 13.0, -1442.0, 360, 0.022
2022-03-24T17:00:00, 5.42, 43.37, 64.49, 12.73, 474.5, 9999.999, 0.026
2022-03-24T17:15:00, 5.42, 43.37, 65.19, 12.4, 392.9, 0, 0.03
2022-03-24T17:30:00, 5.42, 43.37, 66.35, 11.85, 434.8, 180.0, 0.013
2022-03-24T17:45:00, 5.42, 43.37, 66.98, 10.98, -888.0, 9999.999, 0.01
2022-03-24T18:00:00, 5.42, 43.37, 57.5, 9.96, 802, 9999.999, 0.018
2022-03-24T18:15:00, 5.42, 43.37, 53.31, 9.62, 843, 360, 0.03
2022-03-24T18:30:00, 5.42, 43.37, 53.38, 9.51, 1382, 360, 0.031
2022-03-24T18:45:00, 5.42, 43.37, 54.85, 8.81, 1885, -360, 0.021
2022-03-24T19:00:00, 5.42, 43.37, 55.01, 8.53, 770.2, 360, 0.021
2022-03-24T19:15:00, 5.42, 43.37, 55.6, 8.06, 2427.0, 0, 0.022
2022-03-24T19:30:00, 5.42, 43.37, 54.08, 8.58, 9999.999, 9999.999, 0.025
2022-03-24T19:45:00, 5.42, 43.37, 51.23, 9.45, 9999.999, 720, 0.023
2022-03-24T20:00:00, 5.42, 43.37, 56.32, 7.774, 9999.999, 360, 0.013
2022-03-24T20:15:00, 5.42, 43.37, 56.06, 7.957, 9999.999, 9999.999, 0.027
2022-03-24T20:30:00, 5.42, 43.37, 57.78, 9.13, 9999.999, -360, 0.026
2022-03-24T20:45:00, 5.42, 43.37, 62.85, 7.911, 9999.999, 360, 0.01
2022-03-24T21:00:00, 5.42, 43.37, 62.28, 8.19, 9999.999, 360.0, 0.027
2022-03-24T21:15:00, 5.42, 43.37, 61.21, 8.44, 9999.999, -361.1, 0.029
2022-03-24T21:30:00, 5.42, 43.37, 63.35, 7.863, 9999.999, 9999.999, 0.025
2022-03-24T21:45:00, 5.42, 43.37, 59.28, 8.67, 9999.999, 360, 0.028
2022-03-24T22:00:00, 5.42, 43.37, 46.05, 8.39, 9999.999, 360, 0.022
2022-03-24T22:15:00, 5.42, 43.37, 36.23, 8.71, 9999.999, 9999.999, 0.03
2022-03-24T22:30:00, 5.42, 43.37, 36.2, 8.52, 9999.999, 360, 0.03
2022-03-24T22:45:00, 5.42, 43.37, 33.15, 8.89, 9999.999, 360, 0.029
2022-03-24T23:00:00, 5.42, 43.37, 32.49, 8.98, 9999.999, -358.9, 0.033
2022-03-24T23:15:00, 5.42, 43.37, 32.41, 9.05, 9999.999, 360.0, 0.029
2022-03-24T23:30:00, 5.42, 43.37, 35.06, 8.69, 9999.999, 9999.999, 0.029
2022-03-24T23:45:00, 5.42, 43.37, 34.29, 8.88, 9999.999, 9999.999, 0.027
