Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-19T00:00:00, 5.42, 43.37, 52.25, 9.59, -1335, 9999.999, 0.026
2022-03-19T00:15:00, 5.42, 43.37, 50.67, 9.96, -1327, 0, 0.027
2022-03-19T00:30:00, 5.42, 43.37, 50.04, 10.07, -1330, 9999.999, 0.027
2022-03-19T00:45:00, 5.42, 43.37, 48.64, 10.24, -1314, 0, 0.04
2022-03-19T01:00:00, 5.42, 43.37, 46.68, 10.48, -1321, 360, 0.033
2022-03-19T01:15:00, 5.42, 43.37, 42.89, 11.07, -1365, 9999.999, 0.046
2022-03-19T01:30:00, 5.42, 43.37, 43.96, 10.96, -1370, 9999.999, 0.068
2022-03-19T01:45:00, 5.42, 43.37, 44.66, 10.86, -1361, 360.0, 0.048
2022-03-19T02:00:00, 5.42, 43.37, 45.17, 10.64, -1355, 9999.999, 0.041
2022-03-19T02:15:00, 5.42, 43.37, 45.32, 10.39, -1337, 360, 0.033
2022-03-19T02:30:00, 5.42, 43.37, 43.2, 10.67, -1341, 9999.999, 0.03
2022-03-19T02:45:00, 5.42, 43.37, 42.64, 10.48, -1338, 360, 0.025
2022-03-19T03:00:00, 5.42, 43.37, 41.52, 10.48, -1325, 0, 0.031
2022-03-19T03:15:00, 5.42, 43.37, 40.69, 10.48, -1325, 9999.999, 0.04
2022-03-19T03:30:00, 5.42, 43.37, 40.27, 10.48, -1327, 9999.999, 0.031
2022-03-19T03:45:00, 5.42, 43.37, 39.95, 10.46, -1329, 9999.999, 0.048
2022-03-19T04:00:00, 5.42, 43.37, 39.69, 10.49, -1323, 0.0, 0.059
2022-03-19T04:15:00, 5.42, 43.37, 40.64, 10.53, -1329, 9999.999, 0.041
2022-03-19T04:30:00, 5.42, 43.37, 40.92, 10.49, -1314, 0, 0.037
2022-03-19T04:45:00, 5.42, 43.37, 41.14, 10.51, -1308, 0, 0.035
2022-03-19T05:00:00, 5.42, 43.37, 42.06, 10.46, -1307, 9999.999, 0.024
2022-03-19T05:15:00, 5.42, 43.37, 41.65, 10.58, -1302, 720.0, 0.036
2022-03-19T05:30:00, 5.42, 43.37, 43.66, 10.28, -1296, 179.7, 0.035
2022-03-19T05:45:00, 5.42, 43.37, 44.83, 9.97, -1286, 360.0, 0.016
2022-03-19T06:00:00, 5.42, 43.37, 45.73, 10.03, -1291, 9999.999, 0.04
2022-03-19T06:15:00, 5.42, 43.37, 45.01, 10.31, -1305, 9999.999, 0.034
2022-03-19T06:30:00, 5.42, 43.37, 44.24, 10.36, -1304, 9999.999, 0.02
2022-03-19T06:45:00, 5.42, 43.37, 42.06, 10.84, -1291, 9999.999, 0.025
2022-03-19T07:00:00, 5.42, 43.37, 42.03, 11.02, -1292, 360, 0.043
2022-03-19T07:15:00, 5.42, 43.37, 43.54, 10.95, -1292, 0, 0.027
2022-03-19T07:30:00, 5.42, 43.37, 40.51, 11.4, -1295, 9999.999, 0.019
2022-03-19T07:45:00, 5.42, 43.37, 40.08, 11.58, -1304, 9999.999, 0.039
2022-03-19T08:00:00, 5.42, 43.37, 40.0, 11.81, -1304, 360, 0.049
2022-03-19T08:15:00, 5.42, 43.37, 39.54, 11.94, -1293, 9999.999, 0.035
2022-03-19T08:30:00, 5.42, 43.37, 41.72, 12.12, -1305, 9999.999, 0.052
2022-03-19T08:45:00, 5.42, 43.37, 40.03, 12.34, -1297, 9999.999, 0.046
2022-03-19T09:00:00, 5.42, 43.37, 39.12, 12.67, -1288, 9999.999, 0.057
2022-03-19T09:15:00, 5.42, 43.37, 40.77, 12.92, -1295, 360.0, 0.063
2022-03-19T09:30:00, 5.42, 43.37, 39.79, 12.88, -1317, 9999.999, 0.034
2022-03-19T09:45:00, 5.42, 43.37, 36.86, 13.37, -1323, 360, 0.036
2022-03-19T10:00:00, 5.42, 43.37, 37.06, 13.57, -1320, 540, 0.076
2022-03-19T10:15:00, 5.42, 43.37, 36.4, 13.72, -1347, 9999.999, 0.044
2022-03-19T10:30:00, 5.42, 43.37, 35.77, 13.86, -1361, -361.1, 0.05
2022-03-19T10:45:00, 5.42, 43.37, 35.06, 14.37, -1363, 0.0, 0.06
2022-03-19T11:00:00, 5.42, 43.37, 35.51, 14.53, -1369, 9999.999, 0.038
2022-03-19T11:15:00, 5.42, 43.37, 35.26, 14.76, -1360, 360, 0.037
2022-03-19T11:30:00, 5.42, 43.37, 33.74, 15.2, -1388, 360, 0.056
2022-03-19T11:45:00, 5.42, 43.37, 33.94, 14.94, -1391, 540, 0.053
2022-03-19T12:00:00, 5.42, 43.37, 32.62, 15.3, -1446, 718.9, 0.056
2022-03-19T12:15:00, 5.42, 43.37, 30.02, 15.79, -1475, 9999.999, 0.028
2022-03-19T12:30:00, 5.42, 43.37, 27.12, 16.38, -1453, 360, 0.045
2022-03-19T12:45:00, 5.42, 43.37, 27.96, 16.2, -1391, 450, 0.042
2022-03-19T13:00:00, 5.42, 43.37, 29.62, 16.11, -1456, 120, 0.017
2022-03-19T13:15:00, 5.42, 43.37, 27.43, 16.9, -1493, 360, 0.045
2022-03-19T13:30:00, 5.42, 43.37, 28.37, 16.92, -1531, 9999.999, 0.033
2022-03-19T13:45:00, 5.42, 43.37, 25.32, 16.55, -1621, -1439.0, 0.031
2022-03-19T14:00:00, 5.42, 43.37, 27.99, 16.03, -1649, 540, 0.028
2022-03-19T14:15:00, 5.42, 43.37, 28.66, 15.93, -1679, 0, 0.027
2022-03-19T14:30:00, 5.42, 43.37, 37.06, 14.94, -1698, 0, 0.05
2022-03-19T14:45:00, 5.42, 43.37, 40.23, 14.93, -1785, 0, 0.022
2022-03-19T15:00:00, 5.42, 43.37, 42.65, 14.4, -1784, 9999.999, 0.044
2022-03-19T15:15:00, 5.42, 43.37, 43.48, 14.19, -1760, 9999.999, 0.046
2022-03-19T15:30:00, 5.42, 43.37, 44.2, 13.93, -1815, -360, 0.047
2022-03-19T15:45:00, 5.42, 43.37, 43.65, 13.72, -1792, 9999.999, 0.044
2022-03-19T16:00:00, 5.42, 43.37, 45.81, 13.57, -1687, 0, 0.041
2022-03-19T16:15:00, 5.42, 43.37, 44.75, 13.21, -1636, 9999.999, 0.03
2022-03-19T16:30:00, 5.42, 43.37, 47.21, 12.87, -1603, 9999.999, 0.05
2022-03-19T16:45:00, 5.42, 43.37, 49.17, 12.61, -1576, 9999.999, 0.036
2022-03-19T17:00:00, 5.42, 43.37, 48.66, 12.25, -1576, 360, 0.036
2022-03-19T17:15:00, 5.42, 43.37, 48.91, 11.78, -1585, 360, 0.014
2022-03-19T17:30:00, 5.42, 43.37, 43.91, 11.6, -1612, -360, 0.029
2022-03-19T17:45:00, 5.42, 43.37, 47.61, 10.96, -1607, 0, 0.017
2022-03-19T18:00:00, 5.42, 43.37, 48.8, 10.47, -1643, 0.0, 0.026
2022-03-19T18:15:00, 5.42, 43.37, 44.89, 10.5, -1662, 9999.999, 0.025
2022-03-19T18:30:00, 5.42, 43.37, 44.16, 9.86, -1658, 360, 0.022
2022-03-19T18:45:00, 5.42, 43.37, 40.0, 10.28, -1671, 360, 0.024
2022-03-19T19:00:00, 5.42, 43.37, 41.12, 9.65, -1680, 360, 0.023
2022-03-19T19:15:00, 5.42, 43.37, 40.73, 9.52, -1646, -360, 0.028
2022-03-19T19:30:00, 5.42, 43.37, 41.18, 9.13, -1653, 0, 0.037
2022-03-19T19:45:00, 5.42, 43.37, 41.18, 9.07, -1538, 9999.999, 0.033
2022-03-19T20:00:00, 5.42, 43.37, 40.44, 9.28, -1528, 9999.999, 0.033
2022-03-19T20:15:00, 5.42, 43.37, 42.18, 9.27, -1441, 9999.999, 0.019
2022-03-19T20:30:00, 5.42, 43.37, 40.27, 9.93, -1496, 0.0, 0.035
2022-03-19T20:45:00, 5.42, 43.37, 40.18, 10.01, -1363, 180.3, 0.044
2022-03-19T21:00:00, 5.42, 43.37, 40.6, 9.84, -1455, 0.0, 0.037
2022-03-19T21:15:00, 5.42, 43.37, 42.05, 9.4, -1340, 9999.999, 0.035
2022-03-19T21:30:00, 5.42, 43.37, 43.35, 9.56, -1319, 9999.999, 0.024
2022-03-19T21:45:00, 5.42, 43.37, 42.37, 10.08, -1254, 9999.999, 0.026
2022-03-19T22:00:00, 5.42, 43.37, 42.5, 10.01, -1355, 9999.999, 0.034
2022-03-19T22:15:00, 5.42, 43.37, 43.93, 10.11, -1373, -361.1, 0.028
2022-03-19T22:30:00, 5.42, 43.37, 45.33, 10.34, -1351, 0, 0.043
2022-03-19T22:45:00, 5.42, 43.37, 47.45, 10.22, -1336, 0, 0.037
2022-03-19T23:00:00, 5.42, 43.37, 49.36, 10.32, -1411, 9999.999, 0.049
2022-03-19T23:15:00, 5.42, 43.37, 51.16, 10.23, -1522, 9999.999, 0.05
2022-03-19T23:30:00, 5.42, 43.37, 50.84, 10.41, -1606, 9999.999, 0.046
2022-03-19T23:45:00, 5.42, 43.37, 51.66, 10.48, -1575, 360, 0.046
