Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-14T00:00:00, 5.42, 43.37, 93.6, 6.967, 3087, 180.3, 0.072
2022-03-14T00:15:00, 5.42, 43.37, 92.5, 7.116, 3331, 9999.999, 0.045
2022-03-14T00:30:00, 5.42, 43.37, 90.9, 7.165, 3059, 9999.999, 0.073
2022-03-14T00:45:00, 5.42, 43.37, 90.5, 7.116, 2548, 9999.999, 0.052
2022-03-14T01:00:00, 5.42, 43.37, 90.0, 7.116, 2408, 360, 0.068
2022-03-14T01:15:00, 5.42, 43.37, 88.9, 7.314, 2264, 9999.999, 0.081
2022-03-14T01:30:00, 5.42, 43.37, 89.0, 7.232, 2178, 9999.999, 0.083
2022-03-14T01:45:00, 5.42, 43.37, 89.2, 7.232, 2098, 360, 0.038
2022-03-14T02:00:00, 5.42, 43.37, 89.3, 7.232, 1958, 9999.999, 0.056
2022-03-14T02:15:00, 5.42, 43.37, 89.3, 7.298, 1832, 9999.999, 0.061
2022-03-14T02:30:00, 5.42, 43.37, 88.8, 7.364, 1421, 0, 0.086
2022-03-14T02:45:00, 5.42, 43.37, 88.8, 7.363, 1370, 9999.999, 0.1
2022-03-14T03:00:00, 5.42, 43.37, 89.1, 7.363, 1175, 9999.999, 0.09
2022-03-14T03:15:00, 5.42, 43.37, 88.8, 7.412, 1065, 9999.999, 0.084
2022-03-14T03:30:00, 5.42, 43.37, 88.8, 7.428, 975, 9999.999, 0.065
2022-03-14T03:45:00, 5.42, 43.37, 89.0, 7.363, 806, 9999.999, 0.052
2022-03-14T04:00:00, 5.42, 43.37, 89.4, 7.313, 798.9, 360, 0.06
2022-03-14T04:15:00, 5.42, 43.37, 88.9, 7.544, 755.7, 360, 0.059
2022-03-14T04:30:00, 5.42, 43.37, 88.6, 7.577, 664.2, 360.0, 0.067
2022-03-14T04:45:00, 5.42, 43.37, 88.3, 7.692, 568.1, 9999.999, 0.077
2022-03-14T05:00:00, 5.42, 43.37, 89.1, 7.56, 567.2, 360, 0.082
2022-03-14T05:15:00, 5.42, 43.37, 89.2, 7.642, 473.3, 0, 0.057
2022-03-14T05:30:00, 5.42, 43.37, 88.4, 7.905, 375.7, 9999.999, 0.075
2022-03-14T05:45:00, 5.42, 43.37, 88.0, 8.04, 306.9, 360, 0.053
2022-03-14T06:00:00, 5.42, 43.37, 87.6, 8.12, 208.2, 9999.999, 0.051
2022-03-14T06:15:00, 5.42, 43.37, 87.0, 8.25, 103.9, 360.0, 0.084
2022-03-14T06:30:00, 5.42, 43.37, 85.1, 8.74, -69.53, 9999.999, 0.081
2022-03-14T06:45:00, 5.42, 43.37, 84.5, 8.91, -126.3, 9999.999, 0.071
2022-03-14T07:00:00, 5.42, 43.37, 82.1, 9.23, -200.2, 360.0, 0.084
2022-03-14T07:15:00, 5.42, 43.37, 81.6, 9.84, 744.3, 179.7, 0.059
2022-03-14T07:30:00, 5.42, 43.37, 79.16, 10.09, 47.76, 360, 0.057
2022-03-14T07:45:00, 5.42, 43.37, 78.94, 10.3, -382.9, 9999.999, 0.098
2022-03-14T08:00:00, 5.42, 43.37, 77.09, 10.85, -359.6, 120.2, 0.057
2022-03-14T08:15:00, 5.42, 43.37, 75.7, 11.1, -483.7, 718.9, 0.079
2022-03-14T08:30:00, 5.42, 43.37, 74.94, 11.51, -591.6, 0, 0.073
2022-03-14T08:45:00, 5.42, 43.37, 74.21, 11.67, -558.3, -1441, 0.073
2022-03-14T09:00:00, 5.42, 43.37, 70.52, 12.7, -670.1, 0.0, 0.08
2022-03-14T09:15:00, 5.42, 43.37, 70.7, 12.37, -690.7, -361.1, 0.053
2022-03-14T09:30:00, 5.42, 43.37, 72.95, 11.92, -751.4, 360, 0.07
2022-03-14T09:45:00, 5.42, 43.37, 71.63, 12.4, -802.0, 0, 0.057
2022-03-14T10:00:00, 5.42, 43.37, 66.11, 13.31, -734.3, 360, 0.062
2022-03-14T10:15:00, 5.42, 43.37, 65.83, 13.44, -817.0, 1080, 0.071
2022-03-14T10:30:00, 5.42, 43.37, 64.64, 14.13, -1023, 360, 0.084
2022-03-14T10:45:00, 5.42, 43.37, 62.29, 14.19, -1000, 540, 0.056
2022-03-14T11:00:00, 5.42, 43.37, 61.1, 14.43, -890, 89.9, 0.085
2022-03-14T11:15:00, 5.42, 43.37, 63.93, 13.35, -1074, 240.0, 0.08
2022-03-14T11:30:00, 5.42, 43.37, 64.09, 14.05, -1120, 240, 0.071
2022-03-14T11:45:00, 5.42, 43.37, 60.32, 14.83, -992, 90, 0.069
2022-03-14T12:00:00, 5.42, 43.37, 60.19, 14.53, -876, 90, 0.099
2022-03-14T12:15:00, 5.42, 43.37, 62.9, 14.21, -1058, 720, 0.086
2022-03-14T12:30:00, 5.42, 43.37, 61.26, 14.21, -1132, -1080, 0.079
2022-03-14T12:45:00, 5.42, 43.37, 62.95, 14.43, -1163, 360, 0.101
2022-03-14T13:00:00, 5.42, 43.37, 63.86, 13.68, -1134, 540, 0.063
2022-03-14T13:15:00, 5.42, 43.37, 66.1, 13.19, -1168, 360, 0.077
2022-03-14T13:30:00, 5.42, 43.37, 67.6, 13.11, -1192, 9999.999, 0.099
2022-03-14T13:45:00, 5.42, 43.37, 69.66, 12.59, -1198, 9999.999, 0.083
2022-03-14T14:00:00, 5.42, 43.37, 71.27, 12.33, -1201, 9999.999, 0.113
2022-03-14T14:15:00, 5.42, 43.37, 71.11, 12.31, -1198, 9999.999, 0.121
2022-03-14T14:30:00, 5.42, 43.37, 71.39, 12.35, -1184, 9999.999, 0.098
2022-03-14T14:45:00, 5.42, 43.37, 71.05, 12.28, -1170, -360, 0.078
2022-03-14T15:00:00, 5.42, 43.37, 72.68, 12.12, -1441, 360, 0.089
2022-03-14T15:15:00, 5.42, 43.37, 75.46, 11.61, -1267, 360, 0.058
2022-03-14T15:30:00, 5.42, 43.37, 77.52, 11.31, -1222, 360, 0.084
2022-03-14T15:45:00, 5.42, 43.37, 78.18, 11.2, -1170, 0, 0.087
2022-03-14T16:00:00, 5.42, 43.37, 78.02, 11.28, -1172, 360, 0.073
2022-03-14T16:15:00, 5.42, 43.37, 76.94, 11.45, -1151, 720, 0.085
2022-03-14T16:30:00, 5.42, 43.37, 76.86, 11.43, -1114, 0, 0.069
2022-03-14T16:45:00, 5.42, 43.37, 76.43, 11.48, -1102, 9999.999, 0.047
2022-03-14T17:00:00, 5.42, 43.37, 76.94, 11.37, -1072, 360, 0.091
2022-03-14T17:15:00, 5.42, 43.37, 76.81, 11.29, -1072, 360, 0.073
2022-03-14T17:30:00, 5.42, 43.37, 77.73, 11.12, -1080, 0, 0.078
2022-03-14T17:45:00, 5.42, 43.37, 78.08, 11.08, -1062, 360, 0.085
2022-03-14T18:00:00, 5.42, 43.37, 78.49, 11.06, -1073, 9999.999, 0.075
2022-03-14T18:15:00, 5.42, 43.37, 77.92, 11.09, -1062, 0, 0.095
2022-03-14T18:30:00, 5.42, 43.37, 77.11, 11.23, -1007, 9999.999, 0.051
2022-03-14T18:45:00, 5.42, 43.37, 76.57, 11.28, -1045, 9999.999, 0.084
2022-03-14T19:00:00, 5.42, 43.37, 75.94, 11.33, -1045, 360, 0.078
2022-03-14T19:15:00, 5.42, 43.37, 75.63, 11.33, -1060, 0, 0.125
2022-03-14T19:30:00, 5.42, 43.37, 74.94, 11.39, -1045, 9999.999, 0.07
2022-03-14T19:45:00, 5.42, 43.37, 72.4, 11.74, -1056, 0.0, 0.067
2022-03-14T20:00:00, 5.42, 43.37, 74.03, 11.59, -1056, 360, 0.068
2022-03-14T20:15:00, 5.42, 43.37, 75.22, 11.47, -1062, 9999.999, 0.094
2022-03-14T20:30:00, 5.42, 43.37, 75.55, 11.42, -1069, 9999.999, 0.078
2022-03-14T20:45:00, 5.42, 43.37, 75.48, 11.29, -1049, 9999.999, 0.07
2022-03-14T21:00:00, 5.42, 43.37, 74.05, 11.49, -1053, 9999.999, 0.058
2022-03-14T21:15:00, 5.42, 43.37, 74.16, 11.42, -1059, 9999.999, 0.09
2022-03-14T21:30:00, 5.42, 43.37, 73.46, 11.51, -1062, 180, 0.086
2022-03-14T21:45:00, 5.42, 43.37, 72.63, 11.56, -1044, 9999.999, 0.057
2022-03-14T22:00:00, 5.42, 43.37, 72.58, 11.52, -1060, 360.0, 0.07
2022-03-14T22:15:00, 5.42, 43.37, 72.24, 11.57, -1048, 9999.999, 0.085
2022-03-14T22:30:00, 5.42, 43.37, 71.58, 11.79, -1047, 9999.999, 0.067
2022-03-14T22:45:00, 5.42, 43.37, 72.35, 11.64, -1051, 360, 0.073
2022-03-14T23:00:00, 5.42, 43.37, 72.04, 11.65, -1050, 360, 0.062
2022-03-14T23:15:00, 5.42, 43.37, 70.01, 11.9, -1055, 360, 0.083
2022-03-14T23:30:00, 5.42, 43.37, 68.55, 12.15, -1036, 9999.999, 0.082
2022-03-14T23:45:00, 5.42, 43.37, 68.81, 12.05, -1005, 9999.999, 0.091
