Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-09T00:00:00, 5.42, 43.37, 81.4, 4.762, 9999.999, 9999.999, 0.025
2022-03-09T00:15:00, 5.42, 43.37, 80.0, 5.059, 9999.999, 360, 0.024
2022-03-09T00:30:00, 5.42, 43.37, 80.8, 5.24, 9999.999, 9999.999, 0.029
2022-03-09T00:45:00, 5.42, 43.37, 78.56, 5.915, 9999.999, 9999.999, 0.025
2022-03-09T01:00:00, 5.42, 43.37, 75.54, 6.44, 9999.999, 9999.999, 0.023
2022-03-09T01:15:00, 5.42, 43.37, 75.61, 6.389, 9999.999, 0, 0.028
2022-03-09T01:30:00, 5.42, 43.37, 74.52, 6.552, 9999.999, 9999.999, 0.017
2022-03-09T01:45:00, 5.42, 43.37, 75.34, 6.336, 9999.999, 360, 0.018
2022-03-09T02:00:00, 5.42, 43.37, 74.94, 6.45, 9999.999, 9999.999, 0.024
2022-03-09T02:15:00, 5.42, 43.37, 74.62, 6.383, 9999.999, 0, 0.025
2022-03-09T02:30:00, 5.42, 43.37, 74.69, 6.448, 9999.999, 360, 0.026
2022-03-09T02:45:00, 5.42, 43.37, 73.68, 6.629, 9999.999, 0, 0.014
2022-03-09T03:00:00, 5.42, 43.37, 72.43, 6.76, 9999.999, 9999.999, 0.022
2022-03-09T03:15:00, 5.42, 43.37, 73.98, 6.447, 9999.999, 9999.999, 0.02
2022-03-09T03:30:00, 5.42, 43.37, 74.01, 6.051, 3748, 360, 0.034
2022-03-09T03:45:00, 5.42, 43.37, 75.15, 6.167, 9999.999, 9999.999, 0.018
2022-03-09T04:00:00, 5.42, 43.37, 75.13, 6.184, 9999.999, -360.0, 0.022
2022-03-09T04:15:00, 5.42, 43.37, 74.33, 6.299, 9999.999, 9999.999, 0.017
2022-03-09T04:30:00, 5.42, 43.37, 75.28, 5.756, 9999.999, 360.0, 0.021
2022-03-09T04:45:00, 5.42, 43.37, 76.37, 5.427, 9999.999, 180.3, 0.031
2022-03-09T05:00:00, 5.42, 43.37, 75.88, 5.182, 3881, 360, 0.022
2022-03-09T05:15:00, 5.42, 43.37, 75.83, 5.381, 9999.999, 360, 0.024
2022-03-09T05:30:00, 5.42, 43.37, 77.48, 4.773, 9999.999, 9999.999, 0.018
2022-03-09T05:45:00, 5.42, 43.37, 79.09, 4.594, 9999.999, 9999.999, 0.026
2022-03-09T06:00:00, 5.42, 43.37, 77.65, 4.76, 9999.999, 0, 0.035
2022-03-09T06:15:00, 5.42, 43.37, 74.43, 5.371, 9999.999, 9999.999, 0.023
2022-03-09T06:30:00, 5.42, 43.37, 71.53, 6.212, 9999.999, 721, 0.021
2022-03-09T06:45:00, 5.42, 43.37, 70.74, 6.822, 9999.999, 0, 0.02
2022-03-09T07:00:00, 5.42, 43.37, 69.22, 7.413, 9999.999, 360, 0.014
2022-03-09T07:15:00, 5.42, 43.37, 65.98, 8.96, 9999.999, 0, 0.011
2022-03-09T07:30:00, 5.42, 43.37, 60.44, 9.25, 9999.999, 120.2, 0.006
2022-03-09T07:45:00, 5.42, 43.37, 58.36, 9.62, 9999.999, 360.0, 0.022
2022-03-09T08:00:00, 5.42, 43.37, 58.87, 10.09, 9999.999, -1801, 0.022
2022-03-09T08:15:00, 5.42, 43.37, 56.53, 10.48, 9999.999, 0, 0.02
2022-03-09T08:30:00, 5.42, 43.37, 56.42, 10.18, 9999.999, 0, 0.028
2022-03-09T08:45:00, 5.42, 43.37, 54.1, 10.47, 9999.999, 0, 0.027
2022-03-09T09:00:00, 5.42, 43.37, 53.2, 11.34, 9999.999, 0.0, 0.023
2022-03-09T09:15:00, 5.42, 43.37, 53.33, 11.09, 3549, 539.7, 0.017
2022-03-09T09:30:00, 5.42, 43.37, 53.08, 12.03, 9999.999, 0, 0.022
2022-03-09T09:45:00, 5.42, 43.37, 52.5, 11.92, 3874, -1080, 0.023
2022-03-09T10:00:00, 5.42, 43.37, 48.6, 12.71, 9999.999, 0, 0.037
2022-03-09T10:15:00, 5.42, 43.37, 51.36, 11.46, 897, 360, 0.027
2022-03-09T10:30:00, 5.42, 43.37, 52.35, 11.8, 2719, -1441, 0.023
2022-03-09T10:45:00, 5.42, 43.37, 52.44, 12.41, 2201, 360, 0.043
2022-03-09T11:00:00, 5.42, 43.37, 54.95, 11.06, -174.9, 720, 0.021
2022-03-09T11:15:00, 5.42, 43.37, 57.4, 11.0, 1427.0, 9999.999, 0.044
2022-03-09T11:30:00, 5.42, 43.37, 56.12, 11.21, 2540, 9999.999, 0.042
2022-03-09T11:45:00, 5.42, 43.37, 57.42, 11.54, 2575, 360, 0.051
2022-03-09T12:00:00, 5.42, 43.37, 57.63, 11.97, 3075, 360.0, 0.048
2022-03-09T12:15:00, 5.42, 43.37, 56.17, 12.08, 2356, 119.9, 0.039
2022-03-09T12:30:00, 5.42, 43.37, 56.82, 11.84, 917, 270.1, 0.052
2022-03-09T12:45:00, 5.42, 43.37, 57.65, 11.37, 1019, 240.0, 0.052
2022-03-09T13:00:00, 5.42, 43.37, 58.8, 11.42, 1379, 9999.999, 0.044
2022-03-09T13:15:00, 5.42, 43.37, 57.53, 12.03, 2626, 0, 0.046
2022-03-09T13:30:00, 5.42, 43.37, 53.07, 12.63, 3714, -180, 0.042
2022-03-09T13:45:00, 5.42, 43.37, 51.87, 13.68, 9999.999, 360, 0.038
2022-03-09T14:00:00, 5.42, 43.37, 54.92, 12.57, 469.3, 360, 0.038
2022-03-09T14:15:00, 5.42, 43.37, 55.33, 12.63, 599.0, 360, 0.047
2022-03-09T14:30:00, 5.42, 43.37, 55.74, 12.95, 1833.0, 240, 0.047
2022-03-09T14:45:00, 5.42, 43.37, 55.66, 12.99, 519.8, 270, 0.054
2022-03-09T15:00:00, 5.42, 43.37, 58.23, 11.89, 1721, -1080, 0.062
2022-03-09T15:15:00, 5.42, 43.37, 55.23, 12.53, 1806, 9999.999, 0.033
2022-03-09T15:30:00, 5.42, 43.37, 57.95, 12.01, 641.4, 360, 0.035
2022-03-09T15:45:00, 5.42, 43.37, 58.39, 11.93, 772.4, 360, 0.037
2022-03-09T16:00:00, 5.42, 43.37, 56.6, 11.8, 656.8, 360, 0.029
2022-03-09T16:15:00, 5.42, 43.37, 56.87, 11.67, 497.1, 360, 0.029
2022-03-09T16:30:00, 5.42, 43.37, 60.59, 11.24, 378.5, 0, 0.016
2022-03-09T16:45:00, 5.42, 43.37, 61.84, 10.9, 208.8, 9999.999, 0.026
2022-03-09T17:00:00, 5.42, 43.37, 66.8, 10.27, 140.0, 718.9, 0.036
2022-03-09T17:15:00, 5.42, 43.37, 71.97, 9.55, -40.94, 9999.999, 0.032
2022-03-09T17:30:00, 5.42, 43.37, 76.51, 8.26, -1307, 9999.999, 0.029
2022-03-09T17:45:00, 5.42, 43.37, 82.0, 6.762, -1698, 9999.999, 0.012
2022-03-09T18:00:00, 5.42, 43.37, 85.4, 6.571, -580.9, 360, 0.012
2022-03-09T18:15:00, 5.42, 43.37, 87.8, 6.395, -562.5, 9999.999, 0.017
2022-03-09T18:30:00, 5.42, 43.37, 87.7, 6.187, -72.06, 0, 0.015
2022-03-09T18:45:00, 5.42, 43.37, 90.2, 6.092, -374.6, 360, 0.018
2022-03-09T19:00:00, 5.42, 43.37, 91.5, 6.095, 19.47, -358.9, 0.018
2022-03-09T19:15:00, 5.42, 43.37, 91.8, 6.527, -557.3, 9999.999, 0.025
2022-03-09T19:30:00, 5.42, 43.37, 91.6, 6.15, -797.6, 9999.999, 0.01
2022-03-09T19:45:00, 5.42, 43.37, 91.8, 6.86, -551.4, 360.0, 0.022
2022-03-09T20:00:00, 5.42, 43.37, 91.3, 6.976, -1119, 9999.999, 0.013
2022-03-09T20:15:00, 5.42, 43.37, 92.3, 6.301, -1490, 360, 0.016
2022-03-09T20:30:00, 5.42, 43.37, 93.4, 6.5, -906.0, 360, 0.022
2022-03-09T20:45:00, 5.42, 43.37, 94.5, 6.6, -760.9, 9999.999, 0.0
2022-03-09T21:00:00, 5.42, 43.37, 94.4, 6.535, -606.4, 0, 0.012
2022-03-09T21:15:00, 5.42, 43.37, 94.8, 6.403, -1223.0, 0, 0.017
2022-03-09T21:30:00, 5.42, 43.37, 94.4, 6.107, -1348.0, 0, 0.016
2022-03-09T21:45:00, 5.42, 43.37, 96.2, 6.355, -778.1, 360, 0.011
2022-03-09T22:00:00, 5.42, 43.37, 96.4, 6.47, -239.6, 9999.999, 0.018
2022-03-09T22:15:00, 5.42, 43.37, 95.6, 6.503, -411.2, 9999.999, 0.018
2022-03-09T22:30:00, 5.42, 43.37, 95.3, 6.57, -986, 9999.999, 0.02
2022-03-09T22:45:00, 5.42, 43.37, 94.5, 6.52, -1370, 9999.999, 0.014
2022-03-09T23:00:00, 5.42, 43.37, 94.4, 6.635, -967.0, 0, 0.015
2022-03-09T23:15:00, 5.42, 43.37, 94.6, 6.652, 432.7, 360, 0.014
2022-03-09T23:30:00, 5.42, 43.37, 94.2, 7.096, 1908.0, 0, 0.015
2022-03-09T23:45:00, 5.42, 43.37, 94.3, 7.193, -412.9, 0, 0.011
