Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-21T00:00:00, 5.42, 43.37, 47.08, 10.54, 627.0, 9999.999, 0.068
2022-03-21T00:15:00, 5.42, 43.37, 48.13, 10.49, 708.1, 9999.999, 0.052
2022-03-21T00:30:00, 5.42, 43.37, 49.93, 10.31, 713.9, 9999.999, 0.035
2022-03-21T00:45:00, 5.42, 43.37, 49.55, 10.36, 1016.0, 360, 0.044
2022-03-21T01:00:00, 5.42, 43.37, 48.28, 10.47, 1214, 9999.999, 0.04
2022-03-21T01:15:00, 5.42, 43.37, 44.04, 10.92, 1723, 0, 0.054
2022-03-21T01:30:00, 5.42, 43.37, 43.89, 10.72, 1096, 360, 0.072
2022-03-21T01:45:00, 5.42, 43.37, 44.53, 10.75, 1342, 0, 0.072
2022-03-21T02:00:00, 5.42, 43.37, 51.91, 10.56, 1016.0, 360, 0.107
2022-03-21T02:15:00, 5.42, 43.37, 55.15, 10.21, 781.3, 9999.999, 0.089
2022-03-21T02:30:00, 5.42, 43.37, 55.1, 10.21, 1026, 9999.999, 0.056
2022-03-21T02:45:00, 5.42, 43.37, 54.85, 10.15, 1244, 9999.999, 0.063
2022-03-21T03:00:00, 5.42, 43.37, 53.03, 10.08, 1488, 9999.999, 0.062
2022-03-21T03:15:00, 5.42, 43.37, 49.17, 10.05, 1418, 9999.999, 0.058
2022-03-21T03:30:00, 5.42, 43.37, 48.89, 10.19, 1675, 360, 0.062
2022-03-21T03:45:00, 5.42, 43.37, 47.17, 10.1, 1372, 360, 0.079
2022-03-21T04:00:00, 5.42, 43.37, 46.69, 9.97, 1258, 360, 0.09
2022-03-21T04:15:00, 5.42, 43.37, 49.16, 9.83, 1414, 0, 0.059
2022-03-21T04:30:00, 5.42, 43.37, 49.88, 9.7, 1431, 0, 0.079
2022-03-21T04:45:00, 5.42, 43.37, 50.97, 9.5, 1359, 0, 0.072
2022-03-21T05:00:00, 5.42, 43.37, 51.96, 8.85, 363.2, 360, 0.044
2022-03-21T05:15:00, 5.42, 43.37, 49.39, 8.92, 1309.0, 9999.999, 0.021
2022-03-21T05:30:00, 5.42, 43.37, 50.02, 8.77, 1587, 9999.999, 0.034
2022-03-21T05:45:00, 5.42, 43.37, 50.37, 8.64, 1668, 0, 0.028
2022-03-21T06:00:00, 5.42, 43.37, 48.03, 9.02, 2735, 360, 0.037
2022-03-21T06:15:00, 5.42, 43.37, 45.64, 9.21, 3032, 0, 0.042
2022-03-21T06:30:00, 5.42, 43.37, 41.95, 9.81, 3586, 360, 0.043
2022-03-21T06:45:00, 5.42, 43.37, 40.53, 10.2, 3644, 360, 0.059
2022-03-21T07:00:00, 5.42, 43.37, 40.96, 10.43, 3325, 9999.999, 0.052
2022-03-21T07:15:00, 5.42, 43.37, 42.23, 10.9, 3677, -360, 0.094
2022-03-21T07:30:00, 5.42, 43.37, 42.85, 11.48, 9999.999, -179.7, 0.051
2022-03-21T07:45:00, 5.42, 43.37, 40.8, 11.31, 2655, 180.0, 0.056
2022-03-21T08:00:00, 5.42, 43.37, 38.89, 11.83, 2705, 0, 0.074
2022-03-21T08:15:00, 5.42, 43.37, 39.71, 12.34, 3020, 0, 0.081
2022-03-21T08:30:00, 5.42, 43.37, 39.41, 11.68, 453.1, 360, 0.061
2022-03-21T08:45:00, 5.42, 43.37, 37.19, 12.9, 3668.0, 360, 0.116
2022-03-21T09:00:00, 5.42, 43.37, 39.84, 12.35, 468.7, 0.0, 0.104
2022-03-21T09:15:00, 5.42, 43.37, 38.36, 13.17, 2775.0, 71.96, 0.064
2022-03-21T09:30:00, 5.42, 43.37, 38.01, 13.58, 2044, -1800, 0.055
2022-03-21T09:45:00, 5.42, 43.37, 37.89, 13.97, 2399, 360, 0.067
2022-03-21T10:00:00, 5.42, 43.37, 38.99, 14.68, 2788, 0, 0.082
2022-03-21T10:15:00, 5.42, 43.37, 35.96, 14.81, 2813, 720, 0.065
2022-03-21T10:30:00, 5.42, 43.37, 36.05, 14.79, 2082.0, 72, 0.084
2022-03-21T10:45:00, 5.42, 43.37, 35.25, 14.46, 696.1, 9999.999, 0.06
2022-03-21T11:00:00, 5.42, 43.37, 34.46, 14.84, 1320, 120.2, 0.099
2022-03-21T11:15:00, 5.42, 43.37, 33.18, 15.49, 2069, 179.9, 0.076
2022-03-21T11:30:00, 5.42, 43.37, 33.01, 15.38, 1711, 360, 0.048
2022-03-21T11:45:00, 5.42, 43.37, 33.0, 14.87, 953, 0, 0.069
2022-03-21T12:00:00, 5.42, 43.37, 31.04, 15.1, 1567, 450, 0.077
2022-03-21T12:15:00, 5.42, 43.37, 30.64, 15.37, 1332, 0, 0.047
2022-03-21T12:30:00, 5.42, 43.37, 29.41, 15.03, 537.8, 0, 0.063
2022-03-21T12:45:00, 5.42, 43.37, 30.82, 15.06, 977.0, -180, 0.102
2022-03-21T13:00:00, 5.42, 43.37, 30.79, 14.55, -294.9, 9999.999, 0.069
2022-03-21T13:15:00, 5.42, 43.37, 31.15, 14.33, -935.0, 9999.999, 0.095
2022-03-21T13:30:00, 5.42, 43.37, 29.64, 14.7, 1466, 9999.999, 0.061
2022-03-21T13:45:00, 5.42, 43.37, 28.9, 15.09, 2825, -719.9, 0.081
2022-03-21T14:00:00, 5.42, 43.37, 28.09, 15.26, 1923, 0, 0.066
2022-03-21T14:15:00, 5.42, 43.37, 29.19, 14.98, 1388, 240, 0.081
2022-03-21T14:30:00, 5.42, 43.37, 27.79, 15.55, 2163.0, 0, 0.059
2022-03-21T14:45:00, 5.42, 43.37, 27.27, 14.94, 598.2, 9999.999, 0.072
2022-03-21T15:00:00, 5.42, 43.37, 28.27, 14.43, 263.6, -360, 0.098
2022-03-21T15:15:00, 5.42, 43.37, 27.81, 13.92, 109.7, 270, 0.054
2022-03-21T15:30:00, 5.42, 43.37, 27.58, 13.91, 245.6, 180, 0.097
2022-03-21T15:45:00, 5.42, 43.37, 29.52, 13.45, -4.753, 9999.999, 0.102
2022-03-21T16:00:00, 5.42, 43.37, 30.58, 13.07, -17.84, 9999.999, 0.084
2022-03-21T16:15:00, 5.42, 43.37, 29.59, 12.55, -182.5, 0, 0.055
2022-03-21T16:30:00, 5.42, 43.37, 27.63, 12.25, -232.9, 9999.999, 0.091
2022-03-21T16:45:00, 5.42, 43.37, 25.48, 11.85, -355.2, 0.0, 0.082
2022-03-21T17:00:00, 5.42, 43.37, 27.14, 11.31, -518.6, 9999.999, 0.099
2022-03-21T17:15:00, 5.42, 43.37, 29.19, 10.83, -452.9, 0.0, 0.076
2022-03-21T17:30:00, 5.42, 43.37, 27.36, 10.46, -240.5, 9999.999, 0.051
2022-03-21T17:45:00, 5.42, 43.37, 26.23, 9.88, -463.5, 9999.999, 0.073
2022-03-21T18:00:00, 5.42, 43.37, 26.87, 9.1, -980.0, 9999.999, 0.075
2022-03-21T18:15:00, 5.42, 43.37, 25.24, 9.05, 5.251, 360.0, 0.041
2022-03-21T18:30:00, 5.42, 43.37, 23.99, 8.8, 474.9, 9999.999, 0.034
2022-03-21T18:45:00, 5.42, 43.37, 23.06, 8.86, 1627.0, 360, 0.039
2022-03-21T19:00:00, 5.42, 43.37, 22.86, 8.51, 1567, 360.0, 0.039
2022-03-21T19:15:00, 5.42, 43.37, 22.83, 8.43, 1387, 9999.999, 0.066
2022-03-21T19:30:00, 5.42, 43.37, 25.79, 7.406, -1165.0, 9999.999, 0.023
2022-03-21T19:45:00, 5.42, 43.37, 28.91, 6.849, -797.3, 360, 0.019
2022-03-21T20:00:00, 5.42, 43.37, 30.38, 6.819, 882, 360, 0.015
2022-03-21T20:15:00, 5.42, 43.37, 38.02, 8.75, 9999.999, 0, 0.035
2022-03-21T20:30:00, 5.42, 43.37, 39.61, 8.68, 9999.999, 9999.999, 0.073
2022-03-21T20:45:00, 5.42, 43.37, 43.26, 8.45, 9999.999, 9999.999, 0.057
2022-03-21T21:00:00, 5.42, 43.37, 43.47, 8.4, 9999.999, 9999.999, 0.103
2022-03-21T21:15:00, 5.42, 43.37, 43.51, 8.38, 9999.999, -361.1, 0.057
2022-03-21T21:30:00, 5.42, 43.37, 42.58, 8.37, 9999.999, 9999.999, 0.059
2022-03-21T21:45:00, 5.42, 43.37, 40.16, 8.51, 9999.999, 9999.999, 0.054
2022-03-21T22:00:00, 5.42, 43.37, 40.06, 8.23, 9999.999, 9999.999, 0.04
2022-03-21T22:15:00, 5.42, 43.37, 39.54, 8.2, 9999.999, 360, 0.043
2022-03-21T22:30:00, 5.42, 43.37, 39.6, 8.23, 9999.999, 0, 0.032
2022-03-21T22:45:00, 5.42, 43.37, 40.66, 8.0, 9999.999, 0, 0.039
2022-03-21T23:00:00, 5.42, 43.37, 41.38, 7.543, 3533, 9999.999, 0.036
2022-03-21T23:15:00, 5.42, 43.37, 40.34, 7.857, 9999.999, 9999.999, 0.076
2022-03-21T23:30:00, 5.42, 43.37, 43.49, 6.82, 3000, 0, 0.043
2022-03-21T23:45:00, 5.42, 43.37, 43.66, 7.43, 9999.999, 360, 0.028
