Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-01T00:00:00, 5.42, 43.37, 86.7, 5.625, 9999.999, 360, 0.046
2022-03-01T00:15:00, 5.42, 43.37, 83.3, 5.56, 9999.999, 9999.999, 0.04
2022-03-01T00:30:00, 5.42, 43.37, 80.4, 5.413, 9999.999, 179.7, 0.024
2022-03-01T00:45:00, 5.42, 43.37, 76.13, 5.168, 9999.999, -358.9, 0.016
2022-03-01T01:00:00, 5.42, 43.37, 76.55, 5.285, 9999.999, -358.9, 0.022
2022-03-01T01:15:00, 5.42, 43.37, 75.36, 4.644, 9999.999, 0.0, 0.022
2022-03-01T01:30:00, 5.42, 43.37, 72.76, 4.844, 9999.999, 721.0, 0.022
2022-03-01T01:45:00, 5.42, 43.37, 68.81, 5.488, 9999.999, -361.1, 0.027
2022-03-01T02:00:00, 5.42, 43.37, 62.32, 5.488, 9999.999, 9999.999, 0.042
2022-03-01T02:15:00, 5.42, 43.37, 66.53, 5.669, 9999.999, 9999.999, 0.033
2022-03-01T02:30:00, 5.42, 43.37, 66.14, 7.201, 9999.999, 9999.999, 0.044
2022-03-01T02:45:00, 5.42, 43.37, 72.46, 7.347, 9999.999, 360.0, 0.044
2022-03-01T03:00:00, 5.42, 43.37, 77.8, 7.41, 9999.999, -358.9, 0.066
2022-03-01T03:15:00, 5.42, 43.37, 80.5, 7.572, 9999.999, 9999.999, 0.046
2022-03-01T03:30:00, 5.42, 43.37, 81.6, 7.651, 9999.999, 9999.999, 0.085
2022-03-01T03:45:00, 5.42, 43.37, 81.2, 7.633, 3762, 9999.999, 0.07
2022-03-01T04:00:00, 5.42, 43.37, 81.2, 7.763, 3467, -361.1, 0.092
2022-03-01T04:15:00, 5.42, 43.37, 81.5, 7.646, 3209, 9999.999, 0.072
2022-03-01T04:30:00, 5.42, 43.37, 81.3, 7.858, 3039, 9999.999, 0.099
2022-03-01T04:45:00, 5.42, 43.37, 80.2, 7.891, 2774, 9999.999, 0.072
2022-03-01T05:00:00, 5.42, 43.37, 79.13, 8.02, 2507, 9999.999, 0.083
2022-03-01T05:15:00, 5.42, 43.37, 75.35, 8.2, 2193, 0, 0.093
2022-03-01T05:30:00, 5.42, 43.37, 72.55, 8.33, 1959, 9999.999, 0.098
2022-03-01T05:45:00, 5.42, 43.37, 68.89, 8.27, 1740, 360, 0.092
2022-03-01T06:00:00, 5.42, 43.37, 68.83, 8.17, 1432, 9999.999, 0.085
2022-03-01T06:15:00, 5.42, 43.37, 60.16, 8.07, 1251, 360.0, 0.102
2022-03-01T06:30:00, 5.42, 43.37, 56.98, 7.706, 818, 9999.999, 0.13
2022-03-01T06:45:00, 5.42, 43.37, 57.67, 7.508, 987, 360, 0.139
2022-03-01T07:00:00, 5.42, 43.37, 58.22, 7.641, 1144, 9999.999, 0.093
2022-03-01T07:15:00, 5.42, 43.37, 59.12, 7.789, 1226, 179.7, 0.093
2022-03-01T07:30:00, 5.42, 43.37, 59.19, 8.12, 1454, 0, 0.084
2022-03-01T07:45:00, 5.42, 43.37, 59.09, 8.35, 1316, -360, 0.057
2022-03-01T08:00:00, 5.42, 43.37, 59.59, 8.72, 1362, 269.9, 0.084
2022-03-01T08:15:00, 5.42, 43.37, 58.27, 8.92, 1256, 1081.0, 0.087
2022-03-01T08:30:00, 5.42, 43.37, 58.14, 9.21, 1272, 0, 0.105
2022-03-01T08:45:00, 5.42, 43.37, 56.01, 9.74, 1165, 360, 0.06
2022-03-01T09:00:00, 5.42, 43.37, 51.23, 9.95, 1090, 0.0, 0.073
2022-03-01T09:15:00, 5.42, 43.37, 51.05, 10.49, 1238, 240.1, 0.076
2022-03-01T09:30:00, 5.42, 43.37, 49.99, 10.85, 1571.0, 0, 0.061
2022-03-01T09:45:00, 5.42, 43.37, 47.34, 10.93, 76.6, 9999.999, 0.064
2022-03-01T10:00:00, 5.42, 43.37, 47.26, 11.9, 1543, 9999.999, 0.073
2022-03-01T10:15:00, 5.42, 43.37, 45.54, 12.29, 1191, -1435, 0.047
2022-03-01T10:30:00, 5.42, 43.37, 44.8, 12.39, 841, 0.0, 0.089
2022-03-01T10:45:00, 5.42, 43.37, 46.21, 12.85, 1298, 143.9, 0.066
2022-03-01T11:00:00, 5.42, 43.37, 45.09, 12.01, -586.3, 240.1, 0.04
2022-03-01T11:15:00, 5.42, 43.37, 44.94, 12.35, 574.9, -180.5, 0.047
2022-03-01T11:30:00, 5.42, 43.37, 43.38, 12.4, 760.3, 0.0, 0.022
2022-03-01T11:45:00, 5.42, 43.37, 43.29, 12.94, 233.8, 240.1, 0.03
2022-03-01T12:00:00, 5.42, 43.37, 43.37, 13.27, 675.7, 288.0, 0.049
2022-03-01T12:15:00, 5.42, 43.37, 41.3, 13.41, -2007.0, 119.9, 0.041
2022-03-01T12:30:00, 5.42, 43.37, 42.82, 13.37, -1504.0, 120, 0.038
2022-03-01T12:45:00, 5.42, 43.37, 42.56, 12.58, -270.1, 540, 0.022
2022-03-01T13:00:00, 5.42, 43.37, 44.83, 12.02, -88.2, 0, 0.025
2022-03-01T13:15:00, 5.42, 43.37, 43.55, 12.11, 104.0, -360, 0.018
2022-03-01T13:30:00, 5.42, 43.37, 45.89, 12.06, 502.9, 9999.999, 0.016
2022-03-01T13:45:00, 5.42, 43.37, 45.97, 12.16, 283.5, 9999.999, 0.031
2022-03-01T14:00:00, 5.42, 43.37, 47.55, 12.24, 945.0, 9999.999, 0.017
2022-03-01T14:15:00, 5.42, 43.37, 46.06, 12.18, 237.7, 360, 0.024
2022-03-01T14:30:00, 5.42, 43.37, 47.72, 11.44, -32.6, 0, 0.008
2022-03-01T14:45:00, 5.42, 43.37, 47.8, 12.0, 2888.0, 180, 0.033
2022-03-01T15:00:00, 5.42, 43.37, 47.9, 12.05, -529.0, 0.0, 0.008
2022-03-01T15:15:00, 5.42, 43.37, 51.74, 11.13, -625.5, 9999.999, 0.038
2022-03-01T15:30:00, 5.42, 43.37, 50.5, 10.93, 338.9, 360.0, 0.018
2022-03-01T15:45:00, 5.42, 43.37, 53.48, 10.72, 714.3, -361.1, 0.035
2022-03-01T16:00:00, 5.42, 43.37, 54.42, 10.32, 112.4, 9999.999, 0.041
2022-03-01T16:15:00, 5.42, 43.37, 53.55, 10.9, 1006.0, 360, 0.026
2022-03-01T16:30:00, 5.42, 43.37, 54.87, 10.28, 262.7, 9999.999, 0.017
2022-03-01T16:45:00, 5.42, 43.37, 57.85, 9.44, -434.6, 180, 0.015
2022-03-01T17:00:00, 5.42, 43.37, 60.26, 8.75, -528.6, 9999.999, 0.023
2022-03-01T17:15:00, 5.42, 43.37, 63.72, 7.864, -1192.0, 9999.999, 0.014
2022-03-01T17:30:00, 5.42, 43.37, 66.89, 6.865, -1069.0, 9999.999, 0.005
2022-03-01T17:45:00, 5.42, 43.37, 68.87, 6.557, -596.2, 0.0, 0.015
2022-03-01T18:00:00, 5.42, 43.37, 71.68, 5.246, -776.9, 9999.999, 0.013
2022-03-01T18:15:00, 5.42, 43.37, 74.75, 5.399, -363.5, 9999.999, 0.016
2022-03-01T18:30:00, 5.42, 43.37, 68.98, 6.49, 286.8, 0, 0.015
2022-03-01T18:45:00, 5.42, 43.37, 69.51, 6.198, 577.8, 9999.999, 0.013
2022-03-01T19:00:00, 5.42, 43.37, 67.92, 5.79, 671.9, 9999.999, 0.015
2022-03-01T19:15:00, 5.42, 43.37, 75.19, 4.984, 1244.0, 9999.999, 0.011
2022-03-01T19:30:00, 5.42, 43.37, 76.08, 4.394, 2163, 360.0, 0.016
2022-03-01T19:45:00, 5.42, 43.37, 75.9, 4.774, 3557, 9999.999, 0.014
2022-03-01T20:00:00, 5.42, 43.37, 71.32, 5.501, 9999.999, 360, 0.022
2022-03-01T20:15:00, 5.42, 43.37, 71.61, 5.336, 9999.999, 9999.999, 0.02
2022-03-01T20:30:00, 5.42, 43.37, 70.09, 5.584, 9999.999, 0, 0.02
2022-03-01T20:45:00, 5.42, 43.37, 70.25, 5.419, 9999.999, 9999.999, 0.021
2022-03-01T21:00:00, 5.42, 43.37, 70.37, 5.567, 9999.999, 360.0, 0.018
2022-03-01T21:15:00, 5.42, 43.37, 74.06, 4.529, 2768, -358.9, 0.017
2022-03-01T21:30:00, 5.42, 43.37, 74.24, 5.206, 3212, 0, 0.013
2022-03-01T21:45:00, 5.42, 43.37, 67.36, 5.998, 3724, 360, 0.015
2022-03-01T22:00:00, 5.42, 43.37, 68.83, 5.587, 9999.999, 718.9, 0.018
2022-03-01T22:15:00, 5.42, 43.37, 73.13, 5.159, 9999.999, 9999.999, 0.017
2022-03-01T22:30:00, 5.42, 43.37, 70.85, 5.538, 9999.999, 9999.999, 0.018
2022-03-01T22:45:00, 5.42, 43.37, 70.77, 5.522, 9999.999, 721.0, 0.02
2022-03-01T23:00:00, 5.42, 43.37, 75.21, 4.665, 9999.999, 718.9, 0.022
2022-03-01T23:15:00, 5.42, 43.37, 76.33, 4.599, 9999.999, 9999.999, 0.022
2022-03-01T23:30:00, 5.42, 43.37, 77.15, 4.518, 9999.999, 0, 0.03
2022-03-01T23:45:00, 5.42, 43.37, 76.58, 4.847, 9999.999, 360, 0.029
