Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-25T00:00:00, 5.42, 43.37, 33.33, 8.79, 9999.999, 9999.999, 0.028
2022-03-25T00:15:00, 5.42, 43.37, 31.27, 8.77, 9999.999, -361.1, 0.029
2022-03-25T00:30:00, 5.42, 43.37, 29.99, 8.79, 9999.999, 360, 0.027
2022-03-25T00:45:00, 5.42, 43.37, 29.62, 8.49, 9999.999, 0, 0.028
2022-03-25T01:00:00, 5.42, 43.37, 29.81, 8.14, 9999.999, 9999.999, 0.031
2022-03-25T01:15:00, 5.42, 43.37, 28.78, 8.23, 9999.999, 9999.999, 0.03
2022-03-25T01:30:00, 5.42, 43.37, 25.32, 8.82, 9999.999, 9999.999, 0.041
2022-03-25T01:45:00, 5.42, 43.37, 25.09, 8.52, 9999.999, 9999.999, 0.028
2022-03-25T02:00:00, 5.42, 43.37, 23.31, 8.87, 9999.999, 360, 0.027
2022-03-25T02:15:00, 5.42, 43.37, 21.77, 9.22, 9999.999, 0, 0.029
2022-03-25T02:30:00, 5.42, 43.37, 20.74, 9.3, 9999.999, 360.0, 0.023
2022-03-25T02:45:00, 5.42, 43.37, 20.4, 9.31, 9999.999, 718.9, 0.027
2022-03-25T03:00:00, 5.42, 43.37, 21.42, 8.8, 9999.999, 360, 0.029
2022-03-25T03:15:00, 5.42, 43.37, 21.21, 9.0, 9999.999, 9999.999, 0.037
2022-03-25T03:30:00, 5.42, 43.37, 22.41, 8.56, 9999.999, 0, 0.034
2022-03-25T03:45:00, 5.42, 43.37, 22.56, 8.97, 9999.999, 360, 0.029
2022-03-25T04:00:00, 5.42, 43.37, 23.13, 8.92, 9999.999, 9999.999, 0.032
2022-03-25T04:15:00, 5.42, 43.37, 22.59, 9.46, 9999.999, 9999.999, 0.032
2022-03-25T04:30:00, 5.42, 43.37, 23.94, 9.0, 9999.999, 360.0, 0.028
2022-03-25T04:45:00, 5.42, 43.37, 25.44, 8.64, 9999.999, 9999.999, 0.03
2022-03-25T05:00:00, 5.42, 43.37, 23.58, 9.84, 9999.999, 360.0, 0.032
2022-03-25T05:15:00, 5.42, 43.37, 23.51, 10.1, 9999.999, 9999.999, 0.026
2022-03-25T05:30:00, 5.42, 43.37, 23.69, 10.22, 9999.999, 9999.999, 0.026
2022-03-25T05:45:00, 5.42, 43.37, 25.09, 9.87, 9999.999, 9999.999, 0.029
2022-03-25T06:00:00, 5.42, 43.37, 24.17, 10.88, 9999.999, 360, 0.027
2022-03-25T06:15:00, 5.42, 43.37, 23.28, 11.65, 9999.999, 9999.999, 0.022
2022-03-25T06:30:00, 5.42, 43.37, 24.42, 12.52, 9999.999, 360, 0.018
2022-03-25T06:45:00, 5.42, 43.37, 23.28, 13.9, 9999.999, 9999.999, 0.016
2022-03-25T07:00:00, 5.42, 43.37, 21.26, 14.98, 9999.999, 269.8, 0.019
2022-03-25T07:15:00, 5.42, 43.37, 24.6, 14.46, 9999.999, 0.0, 0.009
2022-03-25T07:30:00, 5.42, 43.37, 26.56, 14.63, 9999.999, 270.1, 0.018
2022-03-25T07:45:00, 5.42, 43.37, 24.04, 15.33, 9999.999, 270.0, 0.023
2022-03-25T08:00:00, 5.42, 43.37, 27.89, 15.51, 9999.999, 480, 0.023
2022-03-25T08:15:00, 5.42, 43.37, 23.21, 16.01, 9999.999, 540, 0.019
2022-03-25T08:30:00, 5.42, 43.37, 25.13, 16.16, 9999.999, 540.0, 0.034
2022-03-25T08:45:00, 5.42, 43.37, 21.35, 16.93, 9999.999, 539.7, 0.035
2022-03-25T09:00:00, 5.42, 43.37, 20.7, 17.04, 9999.999, 450, 0.025
2022-03-25T09:15:00, 5.42, 43.37, 20.26, 17.73, 9999.999, -360, 0.022
2022-03-25T09:30:00, 5.42, 43.37, 19.61, 18.04, 9999.999, 720, 0.034
2022-03-25T09:45:00, 5.42, 43.37, 19.37, 18.08, 9999.999, 180, 0.046
2022-03-25T10:00:00, 5.42, 43.37, 21.36, 18.3, 9999.999, 0, 0.046
2022-03-25T10:15:00, 5.42, 43.37, 21.96, 16.3, 9999.999, 9999.999, 0.027
2022-03-25T10:30:00, 5.42, 43.37, 26.08, 17.09, 9999.999, 0, 0.032
2022-03-25T10:45:00, 5.42, 43.37, 28.28, 16.4, 2832, 360, 0.072
2022-03-25T11:00:00, 5.42, 43.37, 22.31, 17.26, 9999.999, 9999.999, 0.038
2022-03-25T11:15:00, 5.42, 43.37, 25.67, 17.0, 3474, 180, 0.036
2022-03-25T11:30:00, 5.42, 43.37, 26.87, 17.01, 3437, -360, 0.056
2022-03-25T11:45:00, 5.42, 43.37, 33.37, 17.14, 3145, 9999.999, 0.046
2022-03-25T12:00:00, 5.42, 43.37, 31.03, 17.14, 3020, 0, 0.032
2022-03-25T12:15:00, 5.42, 43.37, 28.71, 17.09, 1998, 90, 0.041
2022-03-25T12:30:00, 5.42, 43.37, 36.37, 17.96, 3007, 720, 0.013
2022-03-25T12:45:00, 5.42, 43.37, 36.72, 17.97, 3057, 0, 0.025
2022-03-25T13:00:00, 5.42, 43.37, 39.96, 17.48, 1475, 120, 0.037
2022-03-25T13:15:00, 5.42, 43.37, 44.12, 18.0, 2168, 360, 0.04
2022-03-25T13:30:00, 5.42, 43.37, 43.35, 17.71, 2277, -179.5, 0.041
2022-03-25T13:45:00, 5.42, 43.37, 39.83, 17.95, 2370, 9999.999, 0.043
2022-03-25T14:00:00, 5.42, 43.37, 45.16, 17.59, 1945.0, 180, 0.036
2022-03-25T14:15:00, 5.42, 43.37, 45.86, 17.03, 564.8, 360, 0.041
2022-03-25T14:30:00, 5.42, 43.37, 44.93, 17.79, 1761, 0.0, 0.045
2022-03-25T14:45:00, 5.42, 43.37, 45.78, 17.48, 1402, 9999.999, 0.043
2022-03-25T15:00:00, 5.42, 43.37, 46.6, 17.51, 1572, -1438, 0.047
2022-03-25T15:15:00, 5.42, 43.37, 47.39, 17.07, 1416, 9999.999, 0.048
2022-03-25T15:30:00, 5.42, 43.37, 49.83, 16.51, 297.6, 9999.999, 0.04
2022-03-25T15:45:00, 5.42, 43.37, 49.78, 16.49, 123.2, 0, 0.039
2022-03-25T16:00:00, 5.42, 43.37, 50.57, 16.18, -470.1, 9999.999, 0.014
2022-03-25T16:15:00, 5.42, 43.37, 56.82, 14.7, -2303.0, 0, 0.031
2022-03-25T16:30:00, 5.42, 43.37, 58.79, 14.28, -624.1, 0, 0.023
2022-03-25T16:45:00, 5.42, 43.37, 62.02, 13.56, -916.0, 360, 0.035
2022-03-25T17:00:00, 5.42, 43.37, 66.29, 12.68, -909.0, 360, 0.047
2022-03-25T17:15:00, 5.42, 43.37, 71.15, 11.96, -603.4, 9999.999, 0.036
2022-03-25T17:30:00, 5.42, 43.37, 74.54, 11.35, -359.1, -360, 0.032
2022-03-25T17:45:00, 5.42, 43.37, 76.54, 10.63, -315.7, 9999.999, 0.025
2022-03-25T18:00:00, 5.42, 43.37, 75.32, 10.06, -783.4, 180, 0.027
2022-03-25T18:15:00, 5.42, 43.37, 74.75, 10.18, -766.5, 9999.999, 0.017
2022-03-25T18:30:00, 5.42, 43.37, 72.86, 10.2, 1839, 0.0, 0.021
2022-03-25T18:45:00, 5.42, 43.37, 69.43, 10.28, 2738, 718.9, 0.017
2022-03-25T19:00:00, 5.42, 43.37, 49.83, 10.2, 1209, 0, 0.017
2022-03-25T19:15:00, 5.42, 43.37, 45.72, 11.06, 9999.999, 9999.999, 0.014
2022-03-25T19:30:00, 5.42, 43.37, 44.29, 11.14, 9999.999, 9999.999, 0.043
2022-03-25T19:45:00, 5.42, 43.37, 45.54, 10.61, 9999.999, 9999.999, 0.032
2022-03-25T20:00:00, 5.42, 43.37, 47.65, 10.18, 9999.999, 360, 0.03
2022-03-25T20:15:00, 5.42, 43.37, 44.83, 10.86, 9999.999, 9999.999, 0.028
2022-03-25T20:30:00, 5.42, 43.37, 47.86, 10.25, 9999.999, 360, 0.039
2022-03-25T20:45:00, 5.42, 43.37, 49.31, 9.86, 9999.999, 9999.999, 0.03
2022-03-25T21:00:00, 5.42, 43.37, 44.4, 10.8, 9999.999, 9999.999, 0.039
2022-03-25T21:15:00, 5.42, 43.37, 44.4, 10.65, 9999.999, 9999.999, 0.049
2022-03-25T21:30:00, 5.42, 43.37, 46.79, 10.0, 9999.999, 9999.999, 0.037
2022-03-25T21:45:00, 5.42, 43.37, 50.65, 9.03, 3218, 0.0, 0.032
2022-03-25T22:00:00, 5.42, 43.37, 54.57, 8.31, 2646, 0, 0.024
2022-03-25T22:15:00, 5.42, 43.37, 54.21, 8.38, 3803, 9999.999, 0.018
2022-03-25T22:30:00, 5.42, 43.37, 54.08, 8.31, 3289, 9999.999, 0.022
2022-03-25T22:45:00, 5.42, 43.37, 52.12, 8.84, 2948, 9999.999, 0.01
2022-03-25T23:00:00, 5.42, 43.37, 50.62, 9.37, 9999.999, 9999.999, 0.023
2022-03-25T23:15:00, 5.42, 43.37, 48.88, 9.31, 9999.999, 9999.999, 0.033
2022-03-25T23:30:00, 5.42, 43.37, 43.89, 9.98, 9999.999, 9999.999, 0.033
2022-03-25T23:45:00, 5.42, 43.37, 41.76, 10.39, 9999.999, 360, 0.029
