Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-04T00:00:00, 5.42, 43.37, 81.7, 6.897, 1340, -361.1, 0.04
2022-03-04T00:15:00, 5.42, 43.37, 80.6, 7.011, 1619, 720.0, 0.023
2022-03-04T00:30:00, 5.42, 43.37, 80.0, 7.126, 1293.0, 360, 0.034
2022-03-04T00:45:00, 5.42, 43.37, 80.4, 6.845, 568.9, 9999.999, 0.018
2022-03-04T01:00:00, 5.42, 43.37, 81.3, 6.581, 1583, 9999.999, 0.016
2022-03-04T01:15:00, 5.42, 43.37, 79.9, 6.747, 1591, 0, 0.032
2022-03-04T01:30:00, 5.42, 43.37, 85.4, 6.698, 1438, 9999.999, 0.038
2022-03-04T01:45:00, 5.42, 43.37, 86.8, 6.861, 1308, 9999.999, 0.045
2022-03-04T02:00:00, 5.42, 43.37, 82.8, 6.811, 955.0, 9999.999, 0.053
2022-03-04T02:15:00, 5.42, 43.37, 84.0, 6.415, -479.9, 0, 0.039
2022-03-04T02:30:00, 5.42, 43.37, 86.6, 5.986, -715.0, 360, 0.034
2022-03-04T02:45:00, 5.42, 43.37, 88.7, 5.855, -737.1, 360, 0.036
2022-03-04T03:00:00, 5.42, 43.37, 91.0, 5.642, -677.1, 9999.999, 0.029
2022-03-04T03:15:00, 5.42, 43.37, 92.8, 5.329, -813.0, -358.9, 0.035
2022-03-04T03:30:00, 5.42, 43.37, 93.6, 5.726, -664.6, 0, 0.027
2022-03-04T03:45:00, 5.42, 43.37, 91.7, 6.105, -696.6, 9999.999, 0.047
2022-03-04T04:00:00, 5.42, 43.37, 90.4, 6.303, -635.5, 9999.999, 0.038
2022-03-04T04:15:00, 5.42, 43.37, 89.6, 6.648, -214.6, 9999.999, 0.058
2022-03-04T04:30:00, 5.42, 43.37, 89.0, 6.647, -518.2, 9999.999, 0.089
2022-03-04T04:45:00, 5.42, 43.37, 90.5, 6.399, -716.8, 9999.999, 0.083
2022-03-04T05:00:00, 5.42, 43.37, 90.2, 6.415, -600.8, 360, 0.072
2022-03-04T05:15:00, 5.42, 43.37, 91.2, 6.167, -863.0, 0, 0.081
2022-03-04T05:30:00, 5.42, 43.37, 92.2, 5.871, -945, 9999.999, 0.08
2022-03-04T05:45:00, 5.42, 43.37, 92.6, 5.722, -949, 180.3, 0.063
2022-03-04T06:00:00, 5.42, 43.37, 92.3, 5.821, -687.9, 0, 0.071
2022-03-04T06:15:00, 5.42, 43.37, 85.6, 6.645, -471.8, 0, 0.055
2022-03-04T06:30:00, 5.42, 43.37, 82.6, 7.123, -456.0, 9999.999, 0.05
2022-03-04T06:45:00, 5.42, 43.37, 80.4, 7.452, -266.1, 0, 0.045
2022-03-04T07:00:00, 5.42, 43.37, 77.03, 8.09, 252.8, 0.0, 0.041
2022-03-04T07:15:00, 5.42, 43.37, 76.12, 8.04, 150.1, 119.9, 0.09
2022-03-04T07:30:00, 5.42, 43.37, 73.69, 8.52, 667.5, 0, 0.068
2022-03-04T07:45:00, 5.42, 43.37, 73.72, 8.89, 981.0, 0, 0.049
2022-03-04T08:00:00, 5.42, 43.37, 68.19, 10.34, 1220.0, 449.9, 0.041
2022-03-04T08:15:00, 5.42, 43.37, 70.98, 10.27, 462.9, -120.2, 0.027
2022-03-04T08:30:00, 5.42, 43.37, 68.75, 10.43, 463.9, 0, 0.024
2022-03-04T08:45:00, 5.42, 43.37, 68.32, 10.77, 601.8, 240, 0.027
2022-03-04T09:00:00, 5.42, 43.37, 63.34, 12.05, 403.2, 0.0, 0.028
2022-03-04T09:15:00, 5.42, 43.37, 60.08, 13.03, 247.8, 450.3, 0.02
2022-03-04T09:30:00, 5.42, 43.37, 58.0, 12.57, -431.9, 71.96, 0.031
2022-03-04T09:45:00, 5.42, 43.37, 57.52, 13.47, -185.1, 479.9, 0.019
2022-03-04T10:00:00, 5.42, 43.37, 47.26, 14.0, -219.2, 360, 0.028
2022-03-04T10:15:00, 5.42, 43.37, 45.57, 13.96, -337.2, 0, 0.056
2022-03-04T10:30:00, 5.42, 43.37, 45.5, 14.68, -649, -1799, 0.043
2022-03-04T10:45:00, 5.42, 43.37, 44.11, 14.81, -268, 9999.999, 0.022
2022-03-04T11:00:00, 5.42, 43.37, 43.85, 14.99, -116.9, 0, 0.043
2022-03-04T11:15:00, 5.42, 43.37, 43.2, 14.97, -848.0, 0, 0.046
2022-03-04T11:30:00, 5.42, 43.37, 44.03, 15.53, -194.8, 120, 0.055
2022-03-04T11:45:00, 5.42, 43.37, 47.1, 14.29, -2615.0, 120, 0.052
2022-03-04T12:00:00, 5.42, 43.37, 46.08, 14.56, -1892, 180, 0.049
2022-03-04T12:15:00, 5.42, 43.37, 45.11, 15.15, -499, 360, 0.043
2022-03-04T12:30:00, 5.42, 43.37, 45.72, 15.9, 288.6, 360, 0.019
2022-03-04T12:45:00, 5.42, 43.37, 44.45, 16.53, 623.5, -1439, 0.042
2022-03-04T13:00:00, 5.42, 43.37, 46.4, 14.35, -1124, 720, 0.024
2022-03-04T13:15:00, 5.42, 43.37, 44.36, 15.54, -2198, 0, 0.022
2022-03-04T13:30:00, 5.42, 43.37, 50.19, 14.09, -1199, 360, 0.018
2022-03-04T13:45:00, 5.42, 43.37, 45.88, 15.42, 1188, 180, 0.054
2022-03-04T14:00:00, 5.42, 43.37, 50.9, 14.17, -1168.0, 360.0, 0.019
2022-03-04T14:15:00, 5.42, 43.37, 52.3, 14.23, -766.8, 9999.999, 0.016
2022-03-04T14:30:00, 5.42, 43.37, 53.14, 14.28, 65.37, 360.0, 0.038
2022-03-04T14:45:00, 5.42, 43.37, 55.59, 13.36, -457.2, 9999.999, 0.041
2022-03-04T15:00:00, 5.42, 43.37, 55.05, 13.42, -447.1, 9999.999, 0.03
2022-03-04T15:15:00, 5.42, 43.37, 50.5, 15.09, 1416.0, 0.0, 0.03
2022-03-04T15:30:00, 5.42, 43.37, 49.34, 14.69, -787.6, 0, 0.028
2022-03-04T15:45:00, 5.42, 43.37, 52.86, 14.46, -867.0, 0, 0.035
2022-03-04T16:00:00, 5.42, 43.37, 58.01, 12.98, -1095.0, 9999.999, 0.022
2022-03-04T16:15:00, 5.42, 43.37, 61.98, 12.78, -558.8, 360, 0.049
2022-03-04T16:30:00, 5.42, 43.37, 63.81, 12.16, -700.2, -360, 0.027
2022-03-04T16:45:00, 5.42, 43.37, 64.22, 11.71, -730.3, 9999.999, 0.038
2022-03-04T17:00:00, 5.42, 43.37, 68.16, 11.16, -677.7, 9999.999, 0.04
2022-03-04T17:15:00, 5.42, 43.37, 72.61, 10.49, -855.0, 360, 0.023
2022-03-04T17:30:00, 5.42, 43.37, 75.99, 9.77, -1357.0, 9999.999, 0.013
2022-03-04T17:45:00, 5.42, 43.37, 78.32, 9.08, -455.4, 360, 0.014
2022-03-04T18:00:00, 5.42, 43.37, 81.8, 8.43, 381.7, 9999.999, 0.013
2022-03-04T18:15:00, 5.42, 43.37, 80.8, 8.81, -213.0, 9999.999, 0.012
2022-03-04T18:30:00, 5.42, 43.37, 83.0, 7.631, -1472.0, 0, 0.012
2022-03-04T18:45:00, 5.42, 43.37, 89.1, 7.042, -540.1, 721, 0.019
2022-03-04T19:00:00, 5.42, 43.37, 90.4, 7.112, -1533, -360.0, 0.029
2022-03-04T19:15:00, 5.42, 43.37, 88.1, 6.637, -2210, -361.1, 0.013
2022-03-04T19:30:00, 5.42, 43.37, 85.8, 6.689, -1994, 9999.999, 0.017
2022-03-04T19:45:00, 5.42, 43.37, 86.4, 6.89, -2079, 360, 0.032
2022-03-04T20:00:00, 5.42, 43.37, 84.8, 6.81, -1660, 360, 0.025
2022-03-04T20:15:00, 5.42, 43.37, 84.3, 7.306, -1471, 9999.999, 0.034
2022-03-04T20:30:00, 5.42, 43.37, 82.2, 5.66, -1626, 0, 0.01
2022-03-04T20:45:00, 5.42, 43.37, 78.85, 6.139, -1422, 9999.999, 0.013
2022-03-04T21:00:00, 5.42, 43.37, 75.83, 5.778, -587.3, -358.9, 0.022
2022-03-04T21:15:00, 5.42, 43.37, 76.79, 5.829, -437.0, 360.0, 0.025
2022-03-04T21:30:00, 5.42, 43.37, 82.1, 5.237, -148.7, 360, 0.018
2022-03-04T21:45:00, 5.42, 43.37, 84.3, 5.155, -158.9, 9999.999, 0.03
2022-03-04T22:00:00, 5.42, 43.37, 78.82, 5.765, -819.0, 360, 0.025
2022-03-04T22:15:00, 5.42, 43.37, 71.82, 6.556, -516.7, 360, 0.026
2022-03-04T22:30:00, 5.42, 43.37, 74.59, 6.788, -87, 0, 0.013
2022-03-04T22:45:00, 5.42, 43.37, 78.23, 5.371, 822, 360, 0.015
2022-03-04T23:00:00, 5.42, 43.37, 84.3, 6.525, -287.6, 0, 0.025
2022-03-04T23:15:00, 5.42, 43.37, 88.2, 5.602, -31.97, 0, 0.021
2022-03-04T23:30:00, 5.42, 43.37, 93.6, 6.178, 355.1, 9999.999, 0.021
2022-03-04T23:45:00, 5.42, 43.37, 92.0, 5.865, 1455.0, 180.3, 0.001
