Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-08T00:00:00, 5.42, 43.37, 80.5, 2.334, 9999.999, 0, 0.027
2022-03-08T00:15:00, 5.42, 43.37, 77.81, 2.614, 3884, 0, 0.024
2022-03-08T00:30:00, 5.42, 43.37, 76.71, 2.302, 3798, 9999.999, 0.019
2022-03-08T00:45:00, 5.42, 43.37, 71.96, 2.5, 9999.999, -358.9, 0.019
2022-03-08T01:00:00, 5.42, 43.37, 68.96, 2.616, 9999.999, 180.3, 0.022
2022-03-08T01:15:00, 5.42, 43.37, 69.98, 2.765, 9999.999, 9999.999, 0.024
2022-03-08T01:30:00, 5.42, 43.37, 71.8, 2.238, 9999.999, 360, 0.019
2022-03-08T01:45:00, 5.42, 43.37, 66.74, 3.194, 9999.999, 360, 0.026
2022-03-08T02:00:00, 5.42, 43.37, 66.16, 3.146, 9999.999, 180, 0.028
2022-03-08T02:15:00, 5.42, 43.37, 64.97, 3.261, 9999.999, 360, 0.018
2022-03-08T02:30:00, 5.42, 43.37, 66.8, 2.75, 9999.999, 360, 0.021
2022-03-08T02:45:00, 5.42, 43.37, 66.92, 2.849, 9999.999, 360, 0.03
2022-03-08T03:00:00, 5.42, 43.37, 69.99, 3.03, 9999.999, -358.9, 0.018
2022-03-08T03:15:00, 5.42, 43.37, 66.84, 3.739, 9999.999, 9999.999, 0.018
2022-03-08T03:30:00, 5.42, 43.37, 65.19, 4.479, 9999.999, 9999.999, 0.02
2022-03-08T03:45:00, 5.42, 43.37, 67.97, 3.886, 9999.999, 720.0, 0.012
2022-03-08T04:00:00, 5.42, 43.37, 70.59, 4.017, 9999.999, 9999.999, 0.019
2022-03-08T04:15:00, 5.42, 43.37, 65.86, 5.186, 9999.999, 9999.999, 0.032
2022-03-08T04:30:00, 5.42, 43.37, 77.02, 3.207, 9999.999, 360, 0.009
2022-03-08T04:45:00, 5.42, 43.37, 76.7, 3.834, 9999.999, 9999.999, 0.024
2022-03-08T05:00:00, 5.42, 43.37, 78.9, 3.718, 9999.999, 360, 0.021
2022-03-08T05:15:00, 5.42, 43.37, 78.24, 4.872, 9999.999, 9999.999, 0.011
2022-03-08T05:30:00, 5.42, 43.37, 75.95, 4.427, 9999.999, 9999.999, 0.017
2022-03-08T05:45:00, 5.42, 43.37, 73.59, 4.493, 9999.999, 180.0, 0.029
2022-03-08T06:00:00, 5.42, 43.37, 71.74, 4.788, 9999.999, 9999.999, 0.028
2022-03-08T06:15:00, 5.42, 43.37, 67.91, 4.951, 9999.999, -358.9, 0.036
2022-03-08T06:30:00, 5.42, 43.37, 65.77, 5.394, 9999.999, 0, 0.04
2022-03-08T06:45:00, 5.42, 43.37, 62.34, 6.1, 9999.999, 9999.999, 0.048
2022-03-08T07:00:00, 5.42, 43.37, 58.7, 7.102, 9999.999, 9999.999, 0.045
2022-03-08T07:15:00, 5.42, 43.37, 56.99, 7.576, 9999.999, 9999.999, 0.023
2022-03-08T07:30:00, 5.42, 43.37, 55.38, 8.28, 9999.999, 360, 0.042
2022-03-08T07:45:00, 5.42, 43.37, 53.33, 8.78, 3402, 0, 0.031
2022-03-08T08:00:00, 5.42, 43.37, 51.27, 10.06, 9999.999, -119.8, 0.048
2022-03-08T08:15:00, 5.42, 43.37, 48.38, 10.62, 2686, 90.1, 0.032
2022-03-08T08:30:00, 5.42, 43.37, 48.55, 10.51, 2304, 360, 0.032
2022-03-08T08:45:00, 5.42, 43.37, 47.89, 10.51, 553, 180, 0.04
2022-03-08T09:00:00, 5.42, 43.37, 46.09, 11.23, 2107, 0, 0.045
2022-03-08T09:15:00, 5.42, 43.37, 42.68, 11.24, -1035, 360, 0.052
2022-03-08T09:30:00, 5.42, 43.37, 42.02, 11.29, 1539, 0, 0.06
2022-03-08T09:45:00, 5.42, 43.37, 42.77, 11.96, 1943, 0, 0.041
2022-03-08T10:00:00, 5.42, 43.37, 45.93, 12.48, 2053, 9999.999, 0.045
2022-03-08T10:15:00, 5.42, 43.37, 45.14, 12.4, 995, 9999.999, 0.037
2022-03-08T10:30:00, 5.42, 43.37, 44.13, 12.81, 2226, 0, 0.03
2022-03-08T10:45:00, 5.42, 43.37, 47.59, 10.76, -2055, 0, 0.031
2022-03-08T11:00:00, 5.42, 43.37, 46.48, 10.96, -128.7, 0, 0.014
2022-03-08T11:15:00, 5.42, 43.37, 48.18, 10.82, 22.91, 9999.999, 0.032
2022-03-08T11:30:00, 5.42, 43.37, 47.26, 11.44, 2176.0, 270.1, 0.028
2022-03-08T11:45:00, 5.42, 43.37, 46.13, 11.15, 547.8, 360.0, 0.03
2022-03-08T12:00:00, 5.42, 43.37, 45.62, 12.14, 2652, 0.0, 0.047
2022-03-08T12:15:00, 5.42, 43.37, 45.24, 12.25, 1181, 9999.999, 0.036
2022-03-08T12:30:00, 5.42, 43.37, 44.48, 12.03, -58.41, 0, 0.038
2022-03-08T12:45:00, 5.42, 43.37, 45.84, 11.7, -904.0, 180, 0.035
2022-03-08T13:00:00, 5.42, 43.37, 46.48, 11.67, -343.1, 0, 0.036
2022-03-08T13:15:00, 5.42, 43.37, 43.9, 13.02, 2419.0, -180, 0.041
2022-03-08T13:30:00, 5.42, 43.37, 45.46, 13.36, 2247, 90.2, 0.05
2022-03-08T13:45:00, 5.42, 43.37, 48.74, 12.0, -1117, 0.0, 0.047
2022-03-08T14:00:00, 5.42, 43.37, 45.02, 12.16, 1216, -180, 0.027
2022-03-08T14:15:00, 5.42, 43.37, 47.06, 11.38, -2435, 0, 0.04
2022-03-08T14:30:00, 5.42, 43.37, 48.36, 11.63, 2044.0, 9999.999, 0.048
2022-03-08T14:45:00, 5.42, 43.37, 45.89, 11.77, 646.2, 360, 0.032
2022-03-08T15:00:00, 5.42, 43.37, 48.06, 12.26, 1514.0, 180.0, 0.051
2022-03-08T15:15:00, 5.42, 43.37, 47.09, 11.72, 402.1, 9999.999, 0.039
2022-03-08T15:30:00, 5.42, 43.37, 50.1, 10.62, -622.5, 9999.999, 0.033
2022-03-08T15:45:00, 5.42, 43.37, 52.91, 10.47, 178.2, 9999.999, 0.057
2022-03-08T16:00:00, 5.42, 43.37, 52.0, 10.64, 1395.0, 0, 0.05
2022-03-08T16:15:00, 5.42, 43.37, 52.57, 10.46, 315.4, 360, 0.037
2022-03-08T16:30:00, 5.42, 43.37, 52.75, 10.06, 400.2, 9999.999, 0.031
2022-03-08T16:45:00, 5.42, 43.37, 53.21, 10.15, 894.0, 9999.999, 0.049
2022-03-08T17:00:00, 5.42, 43.37, 54.74, 9.95, 418.8, 360, 0.035
2022-03-08T17:15:00, 5.42, 43.37, 57.3, 8.92, -394.6, 9999.999, 0.042
2022-03-08T17:30:00, 5.42, 43.37, 59.05, 8.49, -135.6, 360, 0.046
2022-03-08T17:45:00, 5.42, 43.37, 61.19, 8.05, 156.5, 360, 0.02
2022-03-08T18:00:00, 5.42, 43.37, 62.76, 7.644, 291.6, 360, 0.023
2022-03-08T18:15:00, 5.42, 43.37, 64.53, 7.22, -1100.0, 9999.999, 0.015
2022-03-08T18:30:00, 5.42, 43.37, 65.51, 7.059, -1060.0, 360, 0.006
2022-03-08T18:45:00, 5.42, 43.37, 65.3, 6.833, -184.5, 0, 0.009
2022-03-08T19:00:00, 5.42, 43.37, 68.45, 6.227, 1675, 360, 0.016
2022-03-08T19:15:00, 5.42, 43.37, 70.38, 5.67, 2470, 0, 0.023
2022-03-08T19:30:00, 5.42, 43.37, 71.21, 5.887, 2874, 9999.999, 0.026
2022-03-08T19:45:00, 5.42, 43.37, 73.21, 5.773, 2029, 0, 0.019
2022-03-08T20:00:00, 5.42, 43.37, 73.26, 5.578, 3351, 0, 0.018
2022-03-08T20:15:00, 5.42, 43.37, 74.6, 5.711, 9999.999, 360, 0.02
2022-03-08T20:30:00, 5.42, 43.37, 76.61, 5.399, 9999.999, 360, 0.016
2022-03-08T20:45:00, 5.42, 43.37, 78.16, 5.103, 9999.999, 9999.999, 0.029
2022-03-08T21:00:00, 5.42, 43.37, 78.1, 5.252, 9999.999, 9999.999, 0.028
2022-03-08T21:15:00, 5.42, 43.37, 78.06, 5.155, 9999.999, -361.1, 0.032
2022-03-08T21:30:00, 5.42, 43.37, 77.97, 5.319, 9999.999, 9999.999, 0.034
2022-03-08T21:45:00, 5.42, 43.37, 77.55, 5.336, 9999.999, 360.0, 0.027
2022-03-08T22:00:00, 5.42, 43.37, 79.4, 5.188, 9999.999, 360.0, 0.024
2022-03-08T22:15:00, 5.42, 43.37, 77.47, 5.765, 9999.999, 9999.999, 0.023
2022-03-08T22:30:00, 5.42, 43.37, 77.09, 5.616, 9999.999, 0, 0.019
2022-03-08T22:45:00, 5.42, 43.37, 77.04, 5.698, 9999.999, 0, 0.023
2022-03-08T23:00:00, 5.42, 43.37, 80.1, 5.138, 9999.999, -358.9, 0.02
2022-03-08T23:15:00, 5.42, 43.37, 79.37, 5.237, 9999.999, 9999.999, 0.02
2022-03-08T23:30:00, 5.42, 43.37, 81.4, 4.76, 9999.999, 9999.999, 0.02
2022-03-08T23:45:00, 5.42, 43.37, 81.8, 4.959, 9999.999, 0.0, 0.032
