Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-11T00:00:00, 5.42, 43.37, 90.1, 8.57, -121.7, 0, 0.041
2022-03-11T00:15:00, 5.42, 43.37, 90.4, 8.67, 532.7, 0, 0.039
2022-03-11T00:30:00, 5.42, 43.37, 88.8, 8.8, 341.7, 180, 0.043
2022-03-11T00:45:00, 5.42, 43.37, 87.5, 8.82, 122.9, 9999.999, 0.04
2022-03-11T01:00:00, 5.42, 43.37, 87.7, 8.65, 30.46, 0, 0.051
2022-03-11T01:15:00, 5.42, 43.37, 88.5, 8.52, 288.4, 9999.999, 0.039
2022-03-11T01:30:00, 5.42, 43.37, 88.4, 8.56, 314.3, 9999.999, 0.038
2022-03-11T01:45:00, 5.42, 43.37, 89.3, 8.44, 463.3, 0, 0.031
2022-03-11T02:00:00, 5.42, 43.37, 88.5, 8.51, 516.1, 9999.999, 0.032
2022-03-11T02:15:00, 5.42, 43.37, 87.0, 8.41, 38.0, 9999.999, 0.025
2022-03-11T02:30:00, 5.42, 43.37, 84.1, 8.52, -644.7, 0, 0.038
2022-03-11T02:45:00, 5.42, 43.37, 82.2, 8.43, -738.2, 9999.999, 0.042
2022-03-11T03:00:00, 5.42, 43.37, 80.1, 8.66, -695.9, 9999.999, 0.04
2022-03-11T03:15:00, 5.42, 43.37, 80.1, 8.61, -778.4, 360, 0.053
2022-03-11T03:30:00, 5.42, 43.37, 78.98, 8.72, -545.2, 0, 0.037
2022-03-11T03:45:00, 5.42, 43.37, 78.62, 8.72, -661.5, -360, 0.038
2022-03-11T04:00:00, 5.42, 43.37, 78.63, 8.61, -747.3, 360, 0.027
2022-03-11T04:15:00, 5.42, 43.37, 80.4, 8.72, -630.1, 9999.999, 0.059
2022-03-11T04:30:00, 5.42, 43.37, 81.6, 8.67, -709, 360, 0.049
2022-03-11T04:45:00, 5.42, 43.37, 81.8, 8.56, -843, 9999.999, 0.055
2022-03-11T05:00:00, 5.42, 43.37, 81.4, 8.54, -687.7, 9999.999, 0.05
2022-03-11T05:15:00, 5.42, 43.37, 83.5, 8.21, -326.2, 360, 0.058
2022-03-11T05:30:00, 5.42, 43.37, 84.4, 8.34, -576.7, 360, 0.034
2022-03-11T05:45:00, 5.42, 43.37, 84.6, 8.25, -744.5, 0, 0.034
2022-03-11T06:00:00, 5.42, 43.37, 83.0, 8.44, -388.0, 9999.999, 0.036
2022-03-11T06:15:00, 5.42, 43.37, 81.7, 8.71, -149.2, 0, 0.038
2022-03-11T06:30:00, 5.42, 43.37, 80.9, 8.85, -269.5, 9999.999, 0.077
2022-03-11T06:45:00, 5.42, 43.37, 80.0, 8.94, -529.2, 9999.999, 0.046
2022-03-11T07:00:00, 5.42, 43.37, 77.81, 9.3, 319.7, 0.0, 0.043
2022-03-11T07:15:00, 5.42, 43.37, 75.49, 9.73, 72.42, 9999.999, 0.047
2022-03-11T07:30:00, 5.42, 43.37, 75.56, 9.67, -306.6, 0, 0.056
2022-03-11T07:45:00, 5.42, 43.37, 76.15, 9.7, -363.4, 9999.999, 0.104
2022-03-11T08:00:00, 5.42, 43.37, 77.6, 9.72, -234.4, 9999.999, 0.055
2022-03-11T08:15:00, 5.42, 43.37, 75.13, 9.92, -316.1, 9999.999, 0.061
2022-03-11T08:30:00, 5.42, 43.37, 70.52, 10.29, -149.6, 9999.999, 0.087
2022-03-11T08:45:00, 5.42, 43.37, 68.46, 10.38, -246.8, 360, 0.101
2022-03-11T09:00:00, 5.42, 43.37, 68.46, 10.44, -244.0, 9999.999, 0.101
2022-03-11T09:15:00, 5.42, 43.37, 68.32, 10.59, 49.42, 0, 0.099
2022-03-11T09:30:00, 5.42, 43.37, 64.9, 11.52, 575.2, -1441, 0.097
2022-03-11T09:45:00, 5.42, 43.37, 63.15, 11.36, -480.2, 9999.999, 0.094
2022-03-11T10:00:00, 5.42, 43.37, 63.46, 11.34, -308.9, 9999.999, 0.08
2022-03-11T10:15:00, 5.42, 43.37, 60.56, 11.39, -576.1, -361.1, 0.097
2022-03-11T10:30:00, 5.42, 43.37, 58.15, 11.76, 499.4, 0.0, 0.106
2022-03-11T10:45:00, 5.42, 43.37, 55.55, 11.7, -477.8, 180.3, 0.068
2022-03-11T11:00:00, 5.42, 43.37, 55.34, 12.17, -220.2, 360, 0.105
2022-03-11T11:15:00, 5.42, 43.37, 55.86, 11.83, -607.8, 9999.999, 0.077
2022-03-11T11:30:00, 5.42, 43.37, 53.14, 12.24, 7.843, 0, 0.124
2022-03-11T11:45:00, 5.42, 43.37, 53.87, 11.87, -578.2, 360, 0.101
2022-03-11T12:00:00, 5.42, 43.37, 56.93, 11.73, -577.1, 0, 0.122
2022-03-11T12:15:00, 5.42, 43.37, 56.45, 11.78, 11.12, 9999.999, 0.095
2022-03-11T12:30:00, 5.42, 43.37, 56.48, 11.79, -292.9, 9999.999, 0.078
2022-03-11T12:45:00, 5.42, 43.37, 58.05, 11.92, -79.54, 9999.999, 0.106
2022-03-11T13:00:00, 5.42, 43.37, 59.18, 11.79, -206.3, 0, 0.048
2022-03-11T13:15:00, 5.42, 43.37, 56.52, 12.38, 310.9, 0, 0.081
2022-03-11T13:30:00, 5.42, 43.37, 58.87, 11.69, -891.0, 360, 0.128
2022-03-11T13:45:00, 5.42, 43.37, 58.08, 11.71, -196.3, 360, 0.115
2022-03-11T14:00:00, 5.42, 43.37, 57.57, 12.01, 73.55, 180, 0.089
2022-03-11T14:15:00, 5.42, 43.37, 55.73, 12.22, 436.2, 9999.999, 0.086
2022-03-11T14:30:00, 5.42, 43.37, 52.6, 12.1, -68.3, 720, 0.067
2022-03-11T14:45:00, 5.42, 43.37, 55.73, 12.01, -357.1, 180, 0.145
2022-03-11T15:00:00, 5.42, 43.37, 54.85, 11.69, -211.6, 9999.999, 0.058
2022-03-11T15:15:00, 5.42, 43.37, 55.78, 11.66, 193.8, 9999.999, 0.086
2022-03-11T15:30:00, 5.42, 43.37, 57.54, 11.36, -106.2, -360, 0.07
2022-03-11T15:45:00, 5.42, 43.37, 59.01, 11.19, 12.35, 9999.999, 0.081
2022-03-11T16:00:00, 5.42, 43.37, 60.85, 11.07, 165.8, 0, 0.1
2022-03-11T16:15:00, 5.42, 43.37, 62.25, 10.97, 186.1, 9999.999, 0.08
2022-03-11T16:30:00, 5.42, 43.37, 61.83, 10.78, 191.5, 0, 0.061
2022-03-11T16:45:00, 5.42, 43.37, 59.85, 10.73, 433.4, 0, 0.058
2022-03-11T17:00:00, 5.42, 43.37, 62.77, 10.5, 272.8, 9999.999, 0.075
2022-03-11T17:15:00, 5.42, 43.37, 64.37, 10.29, 464.6, 360.0, 0.087
2022-03-11T17:30:00, 5.42, 43.37, 65.96, 10.14, 496.9, 9999.999, 0.082
2022-03-11T17:45:00, 5.42, 43.37, 66.44, 10.01, 675.8, 718.9, 0.045
2022-03-11T18:00:00, 5.42, 43.37, 67.53, 9.85, 777, 720.0, 0.067
2022-03-11T18:15:00, 5.42, 43.37, 66.79, 9.86, 1006, -361.1, 0.053
2022-03-11T18:30:00, 5.42, 43.37, 66.0, 9.78, 1003, -361.1, 0.091
2022-03-11T18:45:00, 5.42, 43.37, 65.3, 9.7, 1046, 0.0, 0.063
2022-03-11T19:00:00, 5.42, 43.37, 62.32, 9.72, 1254, 360, 0.082
2022-03-11T19:15:00, 5.42, 43.37, 59.96, 9.7, 1343, 0, 0.046
2022-03-11T19:30:00, 5.42, 43.37, 62.07, 9.55, 1299, 360, 0.078
2022-03-11T19:45:00, 5.42, 43.37, 62.38, 9.47, 1190, 0, 0.048
2022-03-11T20:00:00, 5.42, 43.37, 61.43, 9.64, 1470, 0, 0.034
2022-03-11T20:15:00, 5.42, 43.37, 61.53, 9.55, 1420, 0, 0.052
2022-03-11T20:30:00, 5.42, 43.37, 60.31, 9.65, 1431, 9999.999, 0.064
2022-03-11T20:45:00, 5.42, 43.37, 58.6, 9.83, 1601, 720, 0.05
2022-03-11T21:00:00, 5.42, 43.37, 56.44, 9.95, 1594, 360.0, 0.065
2022-03-11T21:15:00, 5.42, 43.37, 54.68, 10.06, 1604, 180.3, 0.064
2022-03-11T21:30:00, 5.42, 43.37, 55.53, 9.88, 1404, 360, 0.059
2022-03-11T21:45:00, 5.42, 43.37, 55.04, 9.88, 1493, 0, 0.032
2022-03-11T22:00:00, 5.42, 43.37, 56.08, 9.82, 1432, -361.1, 0.05
2022-03-11T22:15:00, 5.42, 43.37, 56.5, 9.75, 1563, 9999.999, 0.059
2022-03-11T22:30:00, 5.42, 43.37, 56.6, 9.69, 1504, 9999.999, 0.049
2022-03-11T22:45:00, 5.42, 43.37, 57.11, 9.67, 1541, 0.0, 0.039
2022-03-11T23:00:00, 5.42, 43.37, 56.83, 9.7, 1681, 9999.999, 0.025
2022-03-11T23:15:00, 5.42, 43.37, 56.41, 9.69, 1727, 0.0, 0.049
2022-03-11T23:30:00, 5.42, 43.37, 55.43, 9.7, 1647, 360, 0.056
2022-03-11T23:45:00, 5.42, 43.37, 54.53, 9.72, 1669, 720, 0.044
