Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-18T00:00:00, 5.42, 43.37, 70.33, 12.22, -219.0, 360, 0.0
2022-03-18T00:15:00, 5.42, 43.37, 73.36, 11.69, -214.9, 360, 0.012
2022-03-18T00:30:00, 5.42, 43.37, 76.39, 11.2, -230.1, 9999.999, 0.009
2022-03-18T00:45:00, 5.42, 43.37, 76.7, 11.11, -223.3, 360.0, 0.023
2022-03-18T01:00:00, 5.42, 43.37, 74.48, 11.48, -226.6, 9999.999, 0.02
2022-03-18T01:15:00, 5.42, 43.37, 73.43, 11.64, -208.7, 9999.999, 0.015
2022-03-18T01:30:00, 5.42, 43.37, 76.29, 11.31, -199.1, 9999.999, 0.012
2022-03-18T01:45:00, 5.42, 43.37, 75.19, 11.58, -198.9, 360, 0.009
2022-03-18T02:00:00, 5.42, 43.37, 72.23, 12.15, -208.6, 9999.999, 0.018
2022-03-18T02:15:00, 5.42, 43.37, 71.4, 12.35, -215.2, 360, 0.018
2022-03-18T02:30:00, 5.42, 43.37, 72.84, 12.09, -225.7, 180.3, 0.013
2022-03-18T02:45:00, 5.42, 43.37, 70.53, 12.35, -251.0, 360.0, 0.024
2022-03-18T03:00:00, 5.42, 43.37, 70.16, 12.3, -259.5, 9999.999, 0.027
2022-03-18T03:15:00, 5.42, 43.37, 69.32, 12.26, -265.9, 9999.999, 0.02
2022-03-18T03:30:00, 5.42, 43.37, 65.96, 12.77, -234.1, 9999.999, 0.016
2022-03-18T03:45:00, 5.42, 43.37, 69.9, 11.8, -240.2, 9999.999, 0.027
2022-03-18T04:00:00, 5.42, 43.37, 70.77, 11.49, -270.4, 9999.999, 0.019
2022-03-18T04:15:00, 5.42, 43.37, 71.5, 11.42, -270.3, 9999.999, 0.019
2022-03-18T04:30:00, 5.42, 43.37, 68.44, 11.79, -260.8, 9999.999, 0.023
2022-03-18T04:45:00, 5.42, 43.37, 65.46, 11.97, -279.4, 9999.999, 0.022
2022-03-18T05:00:00, 5.42, 43.37, 62.38, 12.22, -282.4, 9999.999, 0.024
2022-03-18T05:15:00, 5.42, 43.37, 62.24, 12.12, -284.7, 9999.999, 0.019
2022-03-18T05:30:00, 5.42, 43.37, 60.96, 12.31, -279.2, 9999.999, 0.021
2022-03-18T05:45:00, 5.42, 43.37, 64.2, 11.77, -296.9, 0, 0.014
2022-03-18T06:00:00, 5.42, 43.37, 64.12, 11.89, -312.5, 9999.999, 0.015
2022-03-18T06:15:00, 5.42, 43.37, 62.31, 12.17, -315.7, 180, 0.013
2022-03-18T06:30:00, 5.42, 43.37, 64.83, 11.72, -324.7, 360, 0.018
2022-03-18T06:45:00, 5.42, 43.37, 62.69, 12.07, -316.8, 9999.999, 0.014
2022-03-18T07:00:00, 5.42, 43.37, 66.69, 11.72, -325.6, 9999.999, 0.012
2022-03-18T07:15:00, 5.42, 43.37, 68.4, 11.85, -325.6, 9999.999, 0.011
2022-03-18T07:30:00, 5.42, 43.37, 68.81, 12.12, -342.7, 9999.999, 0.009
2022-03-18T07:45:00, 5.42, 43.37, 66.89, 12.51, -366.5, 720, 0.013
2022-03-18T08:00:00, 5.42, 43.37, 64.89, 12.94, -372.4, 9999.999, 0.016
2022-03-18T08:15:00, 5.42, 43.37, 65.98, 13.33, -383.8, 9999.999, 0.009
2022-03-18T08:30:00, 5.42, 43.37, 66.86, 12.92, -415.3, 9999.999, 0.002
2022-03-18T08:45:00, 5.42, 43.37, 65.78, 13.48, -438.8, 360, 0.012
2022-03-18T09:00:00, 5.42, 43.37, 64.77, 13.52, -427.4, 360, 0.008
2022-03-18T09:15:00, 5.42, 43.37, 63.96, 13.65, -437.2, 9999.999, 0.021
2022-03-18T09:30:00, 5.42, 43.37, 63.91, 13.87, -466.4, 360, 0.024
2022-03-18T09:45:00, 5.42, 43.37, 65.9, 13.77, -496.0, 0, 0.009
2022-03-18T10:00:00, 5.42, 43.37, 64.09, 13.57, -528.9, 0.0, 0.031
2022-03-18T10:15:00, 5.42, 43.37, 61.93, 13.68, -564.0, 9999.999, 0.015
2022-03-18T10:30:00, 5.42, 43.37, 61.52, 14.09, -597.0, 0, 0.01
2022-03-18T10:45:00, 5.42, 43.37, 60.84, 14.21, -642.8, 360, 0.001
2022-03-18T11:00:00, 5.42, 43.37, 62.73, 14.17, -686.5, 0, 0.017
2022-03-18T11:15:00, 5.42, 43.37, 62.38, 14.04, -713.3, 9999.999, 0.017
2022-03-18T11:30:00, 5.42, 43.37, 62.27, 14.15, -734.4, 0.0, 0.024
2022-03-18T11:45:00, 5.42, 43.37, 66.88, 14.1, -765.1, 9999.999, 0.021
2022-03-18T12:00:00, 5.42, 43.37, 66.09, 14.04, -777, 9999.999, 0.025
2022-03-18T12:15:00, 5.42, 43.37, 63.55, 14.15, -821, 9999.999, 0.033
2022-03-18T12:30:00, 5.42, 43.37, 60.95, 14.42, -834, 0, 0.028
2022-03-18T12:45:00, 5.42, 43.37, 60.51, 14.18, -883, 360, 0.037
2022-03-18T13:00:00, 5.42, 43.37, 61.08, 13.81, -919, 9999.999, 0.024
2022-03-18T13:15:00, 5.42, 43.37, 59.17, 14.23, -939, 0, 0.025
2022-03-18T13:30:00, 5.42, 43.37, 56.64, 14.18, -974, 9999.999, 0.025
2022-03-18T13:45:00, 5.42, 43.37, 56.39, 14.33, -1000, 9999.999, 0.024
2022-03-18T14:00:00, 5.42, 43.37, 55.53, 14.78, -1023, 360, 0.014
2022-03-18T14:15:00, 5.42, 43.37, 58.89, 14.96, -1043, 360, 0.018
2022-03-18T14:30:00, 5.42, 43.37, 62.59, 14.54, -1079, 0.0, 0.051
2022-03-18T14:45:00, 5.42, 43.37, 63.05, 14.74, -1096, 539.7, 0.039
2022-03-18T15:00:00, 5.42, 43.37, 61.56, 14.84, -1140, 0, 0.044
2022-03-18T15:15:00, 5.42, 43.37, 60.29, 14.61, -1185, 0, 0.045
2022-03-18T15:30:00, 5.42, 43.37, 59.14, 14.46, -1259, 0, 0.039
2022-03-18T15:45:00, 5.42, 43.37, 61.05, 14.73, -1300, 9999.999, 0.04
2022-03-18T16:00:00, 5.42, 43.37, 62.17, 14.33, -1387, 9999.999, 0.049
2022-03-18T16:15:00, 5.42, 43.37, 64.16, 13.82, -1420, 0, 0.033
2022-03-18T16:30:00, 5.42, 43.37, 67.83, 13.21, -1465, 0, 0.032
2022-03-18T16:45:00, 5.42, 43.37, 67.06, 12.64, -1495, 9999.999, 0.024
2022-03-18T17:00:00, 5.42, 43.37, 67.67, 12.48, -1512, 9999.999, 0.028
2022-03-18T17:15:00, 5.42, 43.37, 69.39, 12.23, -1529, 0.0, 0.01
2022-03-18T17:30:00, 5.42, 43.37, 73.82, 11.95, -1549, 9999.999, 0.021
2022-03-18T17:45:00, 5.42, 43.37, 75.22, 11.79, -1556, 9999.999, 0.009
2022-03-18T18:00:00, 5.42, 43.37, 75.48, 11.69, -1553, 0, 0.014
2022-03-18T18:15:00, 5.42, 43.37, 74.35, 11.75, -1549, 9999.999, 0.007
2022-03-18T18:30:00, 5.42, 43.37, 75.36, 11.5, -1533, 360, 0.0
2022-03-18T18:45:00, 5.42, 43.37, 75.74, 11.24, -1552, 0, 0.007
2022-03-18T19:00:00, 5.42, 43.37, 78.41, 10.79, -1559, 360, 0.013
2022-03-18T19:15:00, 5.42, 43.37, 77.52, 11.04, -1541, 360, 0.021
2022-03-18T19:30:00, 5.42, 43.37, 75.09, 11.29, -1515, 9999.999, 0.02
2022-03-18T19:45:00, 5.42, 43.37, 72.34, 11.41, -1481, 360, 0.015
2022-03-18T20:00:00, 5.42, 43.37, 76.6, 10.5, -1442, 9999.999, 0.012
2022-03-18T20:15:00, 5.42, 43.37, 76.46, 10.55, -1419, 360, 0.02
2022-03-18T20:30:00, 5.42, 43.37, 75.65, 9.83, -1401, 9999.999, 0.018
2022-03-18T20:45:00, 5.42, 43.37, 60.41, 10.36, -1414, 718.9, 0.023
2022-03-18T21:00:00, 5.42, 43.37, 54.83, 10.39, -1387, 9999.999, 0.027
2022-03-18T21:15:00, 5.42, 43.37, 54.14, 10.17, -1363, 9999.999, 0.018
2022-03-18T21:30:00, 5.42, 43.37, 53.38, 10.35, -1364, 0.0, 0.034
2022-03-18T21:45:00, 5.42, 43.37, 51.27, 10.58, -1354, 9999.999, 0.025
2022-03-18T22:00:00, 5.42, 43.37, 49.33, 10.94, -1358, 360, 0.034
2022-03-18T22:15:00, 5.42, 43.37, 50.58, 10.83, -1349, 9999.999, 0.037
2022-03-18T22:30:00, 5.42, 43.37, 51.75, 10.58, -1328, 9999.999, 0.032
2022-03-18T22:45:00, 5.42, 43.37, 52.36, 10.33, -1321, 360, 0.018
2022-03-18T23:00:00, 5.42, 43.37, 52.19, 10.15, -1309, 9999.999, 0.011
2022-03-18T23:15:00, 5.42, 43.37, 52.42, 10.0, -1317, 9999.999, 0.016
2022-03-18T23:30:00, 5.42, 43.37, 52.34, 9.94, -1342, 9999.999, 0.019
2022-03-18T23:45:00, 5.42, 43.37, 52.89, 9.68, -1338, 9999.999, 0.018
