Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-23T00:00:00, 5.42, 43.37, 57.04, 6.126, 9999.999, 9999.999, 0.032
2022-03-23T00:15:00, 5.42, 43.37, 56.28, 6.373, 9999.999, 0, 0.032
2022-03-23T00:30:00, 5.42, 43.37, 56.62, 6.685, 9999.999, 721.0, 0.027
2022-03-23T00:45:00, 5.42, 43.37, 58.25, 6.603, 9999.999, 9999.999, 0.034
2022-03-23T01:00:00, 5.42, 43.37, 57.59, 6.388, 9999.999, 360.0, 0.032
2022-03-23T01:15:00, 5.42, 43.37, 56.27, 6.42, 9999.999, -358.9, 0.039
2022-03-23T01:30:00, 5.42, 43.37, 53.36, 6.535, 9999.999, 718.9, 0.032
2022-03-23T01:45:00, 5.42, 43.37, 50.7, 6.667, 9999.999, 9999.999, 0.032
2022-03-23T02:00:00, 5.42, 43.37, 46.37, 7.013, 9999.999, 9999.999, 0.033
2022-03-23T02:15:00, 5.42, 43.37, 45.64, 6.584, 9999.999, 9999.999, 0.024
2022-03-23T02:30:00, 5.42, 43.37, 44.79, 6.386, 9999.999, 360, 0.03
2022-03-23T02:45:00, 5.42, 43.37, 42.94, 6.321, 9999.999, 360, 0.018
2022-03-23T03:00:00, 5.42, 43.37, 40.65, 6.371, 9999.999, 9999.999, 0.027
2022-03-23T03:15:00, 5.42, 43.37, 39.1, 6.438, 9999.999, 9999.999, 0.019
2022-03-23T03:30:00, 5.42, 43.37, 38.5, 6.455, 9999.999, 9999.999, 0.02
2022-03-23T03:45:00, 5.42, 43.37, 39.63, 6.455, 9999.999, 360.0, 0.015
2022-03-23T04:00:00, 5.42, 43.37, 41.28, 6.571, 9999.999, 9999.999, 0.026
2022-03-23T04:15:00, 5.42, 43.37, 42.27, 6.999, 9999.999, 9999.999, 0.032
2022-03-23T04:30:00, 5.42, 43.37, 45.37, 6.686, 9999.999, 9999.999, 0.024
2022-03-23T04:45:00, 5.42, 43.37, 48.37, 6.406, 9999.999, 360, 0.021
2022-03-23T05:00:00, 5.42, 43.37, 51.51, 6.125, 9999.999, 9999.999, 0.033
2022-03-23T05:15:00, 5.42, 43.37, 51.5, 6.356, 9999.999, 360.0, 0.029
2022-03-23T05:30:00, 5.42, 43.37, 54.13, 5.812, 9999.999, 360.0, 0.027
2022-03-23T05:45:00, 5.42, 43.37, 53.64, 6.191, 9999.999, 9999.999, 0.032
2022-03-23T06:00:00, 5.42, 43.37, 52.9, 6.521, 9999.999, 360, 0.025
2022-03-23T06:15:00, 5.42, 43.37, 48.7, 7.658, 9999.999, 0, 0.02
2022-03-23T06:30:00, 5.42, 43.37, 43.73, 8.91, 9999.999, 9999.999, 0.017
2022-03-23T06:45:00, 5.42, 43.37, 41.39, 9.68, 9999.999, 360.0, 0.029
2022-03-23T07:00:00, 5.42, 43.37, 40.18, 10.35, 9999.999, 539.7, 0.043
2022-03-23T07:15:00, 5.42, 43.37, 39.72, 10.69, 9999.999, 90.1, 0.033
2022-03-23T07:30:00, 5.42, 43.37, 38.1, 11.32, 9999.999, 0, 0.035
2022-03-23T07:45:00, 5.42, 43.37, 39.61, 11.89, 9999.999, 0, 0.039
2022-03-23T08:00:00, 5.42, 43.37, 37.97, 11.85, 9999.999, 539.7, 0.031
2022-03-23T08:15:00, 5.42, 43.37, 40.22, 12.64, 9999.999, 0.0, 0.031
2022-03-23T08:30:00, 5.42, 43.37, 40.53, 13.0, 9999.999, 0.0, 0.031
2022-03-23T08:45:00, 5.42, 43.37, 39.87, 13.49, 9999.999, -179.7, 0.06
2022-03-23T09:00:00, 5.42, 43.37, 36.58, 13.96, 9999.999, 120.0, 0.061
2022-03-23T09:15:00, 5.42, 43.37, 33.47, 14.44, 9999.999, 143.9, 0.075
2022-03-23T09:30:00, 5.42, 43.37, 32.0, 14.61, 9999.999, 360, 0.077
2022-03-23T09:45:00, 5.42, 43.37, 32.94, 14.97, 9999.999, 0, 0.084
2022-03-23T10:00:00, 5.42, 43.37, 32.85, 15.04, 3760, 240, 0.075
2022-03-23T10:45:00, 5.42, 43.37, 30.0, 16.23, 9999.999, -540, 0.0
2022-03-23T11:00:00, 5.42, 43.37, 30.94, 16.0, 9999.999, 360, 0.072
2022-03-23T11:15:00, 5.42, 43.37, 31.38, 17.5, 9999.999, 180, 0.06
2022-03-23T11:30:00, 5.42, 43.37, 32.12, 16.7, 2850, 360, 0.06
2022-03-23T11:45:00, 5.42, 43.37, 35.95, 16.95, 805, 9999.999, 0.061
2022-03-23T12:00:00, 5.42, 43.37, 38.32, 16.75, -193, 9999.999, 0.071
2022-03-23T12:15:00, 5.42, 43.37, 37.61, 16.54, -1336, -360, 0.048
2022-03-23T12:30:00, 5.42, 43.37, 38.09, 16.35, -1751, 0, 0.057
2022-03-23T12:45:00, 5.42, 43.37, 39.96, 16.22, -1165, 360, 0.057
2022-03-23T13:00:00, 5.42, 43.37, 39.11, 17.04, -376.1, 180, 0.047
2022-03-23T13:15:00, 5.42, 43.37, 40.24, 15.94, -1451.0, 360, 0.043
2022-03-23T13:30:00, 5.42, 43.37, 38.32, 16.27, -411.2, 9999.999, 0.072
2022-03-23T13:45:00, 5.42, 43.37, 40.23, 15.81, -945.0, 0, 0.077
2022-03-23T14:00:00, 5.42, 43.37, 40.27, 15.69, -517.9, 0, 0.045
2022-03-23T14:15:00, 5.42, 43.37, 39.63, 15.95, -332.8, 0, 0.037
2022-03-23T14:30:00, 5.42, 43.37, 39.98, 16.02, -488.6, 9999.999, 0.029
2022-03-23T14:45:00, 5.42, 43.37, 40.37, 15.34, -1094.0, -360.5, 0.043
2022-03-23T15:00:00, 5.42, 43.37, 41.85, 15.13, -856, 120, 0.058
2022-03-23T15:15:00, 5.42, 43.37, 43.8, 14.93, -803, 120, 0.028
2022-03-23T15:30:00, 5.42, 43.37, 44.97, 14.79, -288.3, -180, 0.059
2022-03-23T15:45:00, 5.42, 43.37, 44.51, 14.71, -409.0, 0, 0.05
2022-03-23T16:00:00, 5.42, 43.37, 43.88, 14.58, 100.2, 180, 0.062
2022-03-23T16:15:00, 5.42, 43.37, 43.88, 14.0, -448.4, 180, 0.046
2022-03-23T16:30:00, 5.42, 43.37, 48.71, 13.92, -88.9, 9999.999, 0.037
2022-03-23T16:45:00, 5.42, 43.37, 48.26, 13.63, -356.9, 0, 0.01
2022-03-23T17:00:00, 5.42, 43.37, 48.1, 13.43, -369.8, 0, 0.031
2022-03-23T17:15:00, 5.42, 43.37, 54.41, 12.4, -919.0, 9999.999, 0.037
2022-03-23T17:30:00, 5.42, 43.37, 61.95, 11.4, -1297, 360, 0.026
2022-03-23T17:45:00, 5.42, 43.37, 67.88, 10.07, -1294, 9999.999, 0.034
2022-03-23T18:00:00, 5.42, 43.37, 71.33, 9.27, -1027, 9999.999, 0.034
2022-03-23T18:15:00, 5.42, 43.37, 71.11, 8.27, -1047, 0, 0.044
2022-03-23T18:30:00, 5.42, 43.37, 72.1, 8.05, -1503.0, 360, 0.03
2022-03-23T18:45:00, 5.42, 43.37, 68.79, 8.6, 760.9, 9999.999, 0.015
2022-03-23T19:00:00, 5.42, 43.37, 70.49, 7.695, 2549, 0, 0.023
2022-03-23T19:15:00, 5.42, 43.37, 70.35, 7.502, 9999.999, 0, 0.025
2022-03-23T19:30:00, 5.42, 43.37, 69.2, 7.703, 9999.999, 360, 0.026
2022-03-23T19:45:00, 5.42, 43.37, 65.53, 8.51, 9999.999, 9999.999, 0.012
2022-03-23T20:00:00, 5.42, 43.37, 65.3, 8.55, 9999.999, 9999.999, 0.023
2022-03-23T20:15:00, 5.42, 43.37, 66.03, 8.32, 9999.999, 9999.999, 0.025
2022-03-23T20:30:00, 5.42, 43.37, 63.49, 8.93, 9999.999, 9999.999, 0.014
2022-03-23T20:45:00, 5.42, 43.37, 61.14, 8.49, 9999.999, 0, 0.009
2022-03-23T21:00:00, 5.42, 43.37, 60.3, 7.928, 9999.999, 9999.999, 0.012
2022-03-23T21:15:00, 5.42, 43.37, 55.72, 8.8, 9999.999, 179.7, 0.01
2022-03-23T21:30:00, 5.42, 43.37, 55.46, 9.0, 9999.999, -358.9, 0.018
2022-03-23T21:45:00, 5.42, 43.37, 61.13, 7.388, 9999.999, 0.0, 0.007
2022-03-23T22:00:00, 5.42, 43.37, 63.55, 7.685, 9999.999, 0, 0.012
2022-03-23T22:15:00, 5.42, 43.37, 68.7, 6.006, 9999.999, 0, 0.023
2022-03-23T22:30:00, 5.42, 43.37, 72.51, 5.547, 9999.999, 9999.999, 0.026
2022-03-23T22:45:00, 5.42, 43.37, 65.32, 6.422, 9999.999, 360, 0.024
2022-03-23T23:00:00, 5.42, 43.37, 69.3, 5.83, 9999.999, -361.1, 0.028
2022-03-23T23:15:00, 5.42, 43.37, 60.75, 5.963, 9999.999, 360.0, 0.025
2022-03-23T23:30:00, 5.42, 43.37, 58.62, 6.639, 9999.999, 0, 0.029
2022-03-23T23:45:00, 5.42, 43.37, 58.41, 6.442, 9999.999, 9999.999, 0.024
