Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-13T00:00:00, 5.42, 43.37, 54.51, 9.78, 1756, 0.0, 0.091
2022-03-13T00:15:00, 5.42, 43.37, 54.63, 9.74, 1730, 9999.999, 0.067
2022-03-13T00:30:00, 5.42, 43.37, 53.51, 9.85, 1903, 0, 0.057
2022-03-13T00:45:00, 5.42, 43.37, 53.74, 9.85, 1835, 9999.999, 0.078
2022-03-13T01:00:00, 5.42, 43.37, 54.08, 9.83, 1875, 0, 0.072
2022-03-13T01:15:00, 5.42, 43.37, 54.43, 9.83, 1847, 0, 0.081
2022-03-13T01:30:00, 5.42, 43.37, 54.21, 9.85, 1830, 0, 0.108
2022-03-13T01:45:00, 5.42, 43.37, 54.43, 9.88, 1922, 9999.999, 0.078
2022-03-13T02:00:00, 5.42, 43.37, 55.45, 9.74, 1753, 9999.999, 0.101
2022-03-13T02:15:00, 5.42, 43.37, 56.13, 9.64, 1875, 9999.999, 0.103
2022-03-13T02:30:00, 5.42, 43.37, 57.41, 9.47, 1720, 180, 0.118
2022-03-13T02:45:00, 5.42, 43.37, 58.68, 9.32, 1790, 9999.999, 0.136
2022-03-13T03:00:00, 5.42, 43.37, 58.56, 9.29, 1817, 360, 0.122
2022-03-13T03:15:00, 5.42, 43.37, 59.39, 9.14, 1717, 9999.999, 0.109
2022-03-13T03:30:00, 5.42, 43.37, 59.6, 8.98, 1760, 9999.999, 0.077
2022-03-13T03:45:00, 5.42, 43.37, 61.63, 8.78, 1641, 360, 0.122
2022-03-13T04:00:00, 5.42, 43.37, 62.39, 8.75, 1759, 180, 0.086
2022-03-13T04:15:00, 5.42, 43.37, 62.07, 8.75, 1967, 9999.999, 0.108
2022-03-13T04:30:00, 5.42, 43.37, 61.48, 8.78, 2070, 9999.999, 0.1
2022-03-13T04:45:00, 5.42, 43.37, 60.26, 8.9, 2135, 9999.999, 0.086
2022-03-13T05:00:00, 5.42, 43.37, 61.68, 8.65, 1970, 360.0, 0.078
2022-03-13T05:15:00, 5.42, 43.37, 62.97, 8.49, 1914, 9999.999, 0.128
2022-03-13T05:30:00, 5.42, 43.37, 63.95, 8.37, 2018, 360, 0.084
2022-03-13T05:45:00, 5.42, 43.37, 65.32, 8.23, 1993, 9999.999, 0.145
2022-03-13T06:00:00, 5.42, 43.37, 66.1, 8.14, 1858, 0, 0.082
2022-03-13T06:15:00, 5.42, 43.37, 66.64, 8.14, 2068, 9999.999, 0.074
2022-03-13T06:30:00, 5.42, 43.37, 66.23, 8.24, 2462, 9999.999, 0.118
2022-03-13T06:45:00, 5.42, 43.37, 66.2, 8.33, 2441, 360.0, 0.127
2022-03-13T07:00:00, 5.42, 43.37, 64.85, 8.51, 2577, 9999.999, 0.107
2022-03-13T07:15:00, 5.42, 43.37, 64.2, 8.66, 2632, 360, 0.091
2022-03-13T07:30:00, 5.42, 43.37, 63.64, 8.9, 2891, 9999.999, 0.12
2022-03-13T07:45:00, 5.42, 43.37, 63.0, 9.1, 3178, 360, 0.083
2022-03-13T08:00:00, 5.42, 43.37, 58.88, 10.13, 9999.999, 360, 0.118
2022-03-13T08:15:00, 5.42, 43.37, 59.6, 9.56, 1797, 9999.999, 0.082
2022-03-13T08:30:00, 5.42, 43.37, 58.59, 9.75, 1963, 9999.999, 0.091
2022-03-13T08:45:00, 5.42, 43.37, 55.97, 10.44, 2205, 9999.999, 0.105
2022-03-13T09:00:00, 5.42, 43.37, 53.9, 11.26, 2568, 240.1, 0.144
2022-03-13T09:15:00, 5.42, 43.37, 51.79, 12.56, 9999.999, 120.0, 0.143
2022-03-13T09:30:00, 5.42, 43.37, 51.83, 12.21, 2731.0, 71.96, 0.092
2022-03-13T09:45:00, 5.42, 43.37, 52.6, 11.69, -202.5, 720.0, 0.111
2022-03-13T10:00:00, 5.42, 43.37, 54.28, 11.49, 1513.0, 0, 0.12
2022-03-13T10:15:00, 5.42, 43.37, 57.54, 10.21, 32.17, 0, 0.131
2022-03-13T10:30:00, 5.42, 43.37, 58.34, 10.13, 1477, 9999.999, 0.131
2022-03-13T10:45:00, 5.42, 43.37, 58.73, 10.12, 1242, 9999.999, 0.126
2022-03-13T11:00:00, 5.42, 43.37, 57.87, 10.03, 1324, 9999.999, 0.112
2022-03-13T11:15:00, 5.42, 43.37, 58.15, 10.17, 1835, 9999.999, 0.128
2022-03-13T11:30:00, 5.42, 43.37, 57.63, 10.28, 2101, 360, 0.101
2022-03-13T11:45:00, 5.42, 43.37, 57.78, 10.7, 2738, 9999.999, 0.108
2022-03-13T12:00:00, 5.42, 43.37, 57.87, 10.84, 2268, 9999.999, 0.094
2022-03-13T12:15:00, 5.42, 43.37, 58.89, 10.61, 1253, 0, 0.098
2022-03-13T12:30:00, 5.42, 43.37, 61.48, 10.35, 1811, 0, 0.126
2022-03-13T12:45:00, 5.42, 43.37, 63.52, 9.99, 1029, 9999.999, 0.063
2022-03-13T13:00:00, 5.42, 43.37, 64.99, 9.69, 1347, 0, 0.107
2022-03-13T13:15:00, 5.42, 43.37, 66.4, 9.49, 1662, 360, 0.114
2022-03-13T13:30:00, 5.42, 43.37, 64.96, 9.89, 2442, 9999.999, 0.094
2022-03-13T13:45:00, 5.42, 43.37, 65.03, 9.89, 2415, 721, 0.09
2022-03-13T14:00:00, 5.42, 43.37, 65.34, 9.71, 1759, 360, 0.096
2022-03-13T14:15:00, 5.42, 43.37, 66.57, 9.4, 1736, 0, 0.106
2022-03-13T14:30:00, 5.42, 43.37, 67.48, 9.38, 1417, 9999.999, 0.108
2022-03-13T14:45:00, 5.42, 43.37, 68.47, 9.09, 2246, 9999.999, 0.11
2022-03-13T15:00:00, 5.42, 43.37, 81, 8.0, 1119, 9999.999, 0.076
2022-03-13T15:15:00, 5.42, 43.37, 81, 7.743, 9999.999, 360, 0.082
2022-03-13T15:30:00, 5.42, 43.37, 80.4, 7.779, 3536, 9999.999, 0.108
2022-03-13T15:45:00, 5.42, 43.37, 77.38, 8.18, 2083, 360, 0.073
2022-03-13T16:00:00, 5.42, 43.37, 80.1, 7.866, 1305, 360, 0.081
2022-03-13T16:15:00, 5.42, 43.37, 83.3, 7.538, 1785, 9999.999, 0.088
2022-03-13T16:30:00, 5.42, 43.37, 89.6, 6.978, 9999.999, 0, 0.085
2022-03-13T16:45:00, 5.42, 43.37, 90.7, 7.128, 9999.999, 0, 0.064
2022-03-13T17:00:00, 5.42, 43.37, 90.6, 6.981, 9999.999, 179.7, 0.105
2022-03-13T17:15:00, 5.42, 43.37, 92.1, 6.8, 9999.999, 9999.999, 0.062
2022-03-13T17:30:00, 5.42, 43.37, 92.5, 6.735, 9999.999, 360, 0.051
2022-03-13T17:45:00, 5.42, 43.37, 94.2, 6.654, 9999.999, 360, 0.052
2022-03-13T18:00:00, 5.42, 43.37, 92.7, 6.835, 9999.999, 9999.999, 0.051
2022-03-13T18:15:00, 5.42, 43.37, 91.5, 6.951, 9999.999, 360, 0.057
2022-03-13T18:30:00, 5.42, 43.37, 90.3, 6.968, 9999.999, 9999.999, 0.053
2022-03-13T18:45:00, 5.42, 43.37, 89.7, 6.918, 9999.999, 360, 0.079
2022-03-13T19:00:00, 5.42, 43.37, 88.0, 7.083, 9999.999, 0, 0.067
2022-03-13T19:15:00, 5.42, 43.37, 88.9, 6.968, 9999.999, 9999.999, 0.11
2022-03-13T19:30:00, 5.42, 43.37, 90.2, 6.935, 9999.999, 0.0, 0.076
2022-03-13T19:45:00, 5.42, 43.37, 91.3, 6.902, 9999.999, 9999.999, 0.089
2022-03-13T20:00:00, 5.42, 43.37, 92.2, 6.919, 9999.999, 360, 0.082
2022-03-13T20:15:00, 5.42, 43.37, 91.3, 6.885, 9999.999, 9999.999, 0.078
2022-03-13T20:30:00, 5.42, 43.37, 91.0, 6.836, 9999.999, 180.3, 0.1
2022-03-13T20:45:00, 5.42, 43.37, 91.3, 6.837, 9999.999, 0.0, 0.08
2022-03-13T21:00:00, 5.42, 43.37, 92.6, 6.754, 9999.999, 9999.999, 0.067
2022-03-13T21:15:00, 5.42, 43.37, 93.2, 6.804, 9999.999, 0, 0.096
2022-03-13T21:30:00, 5.42, 43.37, 92.9, 6.754, 3620, 360, 0.072
2022-03-13T21:45:00, 5.42, 43.37, 94.2, 6.738, 9999.999, 9999.999, 0.079
2022-03-13T22:00:00, 5.42, 43.37, 94.8, 6.771, 9999.999, 360, 0.091
2022-03-13T22:15:00, 5.42, 43.37, 92.9, 6.837, 9999.999, 360, 0.086
2022-03-13T22:30:00, 5.42, 43.37, 92.3, 6.886, 9999.999, 9999.999, 0.077
2022-03-13T22:45:00, 5.42, 43.37, 91.1, 6.985, 9999.999, 0, 0.081
2022-03-13T23:00:00, 5.42, 43.37, 91.3, 6.968, 3635, 720, 0.089
2022-03-13T23:15:00, 5.42, 43.37, 91.3, 6.902, 3318, 9999.999, 0.1
2022-03-13T23:30:00, 5.42, 43.37, 91.3, 7.017, 3172, 0, 0.111
2022-03-13T23:45:00, 5.42, 43.37, 93.0, 6.935, 3261, 9999.999, 0.09
