Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-26T00:00:00, 5.42, 43.37, 40.57, 10.57, 9999.999, 9999.999, 0.033
2022-03-26T00:15:00, 5.42, 43.37, 45.33, 9.91, 9999.999, 360, 0.05
2022-03-26T00:30:00, 5.42, 43.37, 53.14, 8.21, 3129, 9999.999, 0.032
2022-03-26T00:45:00, 5.42, 43.37, 43.06, 9.66, 9999.999, 360.0, 0.031
2022-03-26T01:00:00, 5.42, 43.37, 38.88, 10.59, 9999.999, 9999.999, 0.061
2022-03-26T01:15:00, 5.42, 43.37, 40.0, 10.49, 9999.999, 0, 0.032
2022-03-26T01:30:00, 5.42, 43.37, 40.49, 10.37, 9999.999, 9999.999, 0.039
2022-03-26T01:45:00, 5.42, 43.37, 40.55, 10.12, 9999.999, 360, 0.045
2022-03-26T02:00:00, 5.42, 43.37, 41.16, 9.96, 9999.999, 9999.999, 0.027
2022-03-26T02:15:00, 5.42, 43.37, 42.36, 9.6, 9999.999, 180, 0.042
2022-03-26T02:30:00, 5.42, 43.37, 46.6, 8.61, 3764, 0, 0.026
2022-03-26T02:45:00, 5.42, 43.37, 48.1, 8.41, 9999.999, 0, 0.03
2022-03-26T03:00:00, 5.42, 43.37, 47.05, 8.83, 9999.999, 9999.999, 0.033
2022-03-26T03:15:00, 5.42, 43.37, 47.38, 8.71, 9999.999, 0, 0.043
2022-03-26T03:30:00, 5.42, 43.37, 44.5, 9.65, 9999.999, 9999.999, 0.024
2022-03-26T03:45:00, 5.42, 43.37, 45.45, 9.32, 9999.999, 0, 0.048
2022-03-26T04:00:00, 5.42, 43.37, 43.84, 9.78, 9999.999, 0, 0.039
2022-03-26T04:15:00, 5.42, 43.37, 45.14, 9.27, 9999.999, 9999.999, 0.045
2022-03-26T04:30:00, 5.42, 43.37, 44.39, 9.32, 9999.999, 9999.999, 0.03
2022-03-26T04:45:00, 5.42, 43.37, 46.34, 8.61, 9999.999, 9999.999, 0.042
2022-03-26T05:00:00, 5.42, 43.37, 43.5, 9.75, 9999.999, 9999.999, 0.044
2022-03-26T05:15:00, 5.42, 43.37, 43.19, 10.14, 9999.999, 9999.999, 0.092
2022-03-26T05:30:00, 5.42, 43.37, 44.18, 9.83, 9999.999, 0.0, 0.064
2022-03-26T05:45:00, 5.42, 43.37, 45.15, 9.42, 9999.999, 9999.999, 0.06
2022-03-26T06:00:00, 5.42, 43.37, 43.68, 10.04, 9999.999, 9999.999, 0.052
2022-03-26T06:15:00, 5.42, 43.37, 42.99, 10.47, 9999.999, 9999.999, 0.073
2022-03-26T06:30:00, 5.42, 43.37, 41.74, 10.93, 9999.999, 9999.999, 0.054
2022-03-26T06:45:00, 5.42, 43.37, 41.06, 11.65, 9999.999, -358.9, 0.066
2022-03-26T07:00:00, 5.42, 43.37, 40.3, 12.02, 9999.999, 1081, 0.047
2022-03-26T07:15:00, 5.42, 43.37, 40.0, 12.42, 9999.999, 360, 0.067
2022-03-26T07:30:00, 5.42, 43.37, 38.93, 12.96, 9999.999, 0, 0.051
2022-03-26T07:45:00, 5.42, 43.37, 37.56, 13.56, 9999.999, 360, 0.058
2022-03-26T08:00:00, 5.42, 43.37, 36.76, 13.84, 9999.999, 0, 0.064
2022-03-26T08:15:00, 5.42, 43.37, 34.31, 14.54, 9999.999, 9999.999, 0.068
2022-03-26T08:30:00, 5.42, 43.37, 33.65, 15.36, 9999.999, 0.0, 0.071
2022-03-26T08:45:00, 5.42, 43.37, 34.65, 15.75, 9999.999, 71.96, 0.072
2022-03-26T09:00:00, 5.42, 43.37, 35.16, 16.01, 9999.999, 360, 0.037
2022-03-26T09:15:00, 5.42, 43.37, 32.08, 16.5, 9999.999, -1080, 0.018
2022-03-26T09:30:00, 5.42, 43.37, 32.31, 17.14, 9999.999, 479.9, 0.038
2022-03-26T09:45:00, 5.42, 43.37, 25.89, 17.81, 3673, -1080.0, 0.015
2022-03-26T10:00:00, 5.42, 43.37, 25.74, 18.61, 9999.999, -719.9, 0.092
2022-03-26T10:15:00, 5.42, 43.37, 25.09, 18.81, 9999.999, 120.0, 0.059
2022-03-26T10:30:00, 5.42, 43.37, 25.39, 18.69, 3536, 120, 0.063
2022-03-26T10:45:00, 5.42, 43.37, 19.04, 19.64, 3681, 360, 0.082
2022-03-26T11:00:00, 5.42, 43.37, 17.65, 19.72, 3100, 119.8, 0.131
2022-03-26T11:15:00, 5.42, 43.37, 18.05, 19.56, 2156, 0.0, 0.095
2022-03-26T11:30:00, 5.42, 43.37, 17.65, 19.52, 2264, 90, 0.078
2022-03-26T11:45:00, 5.42, 43.37, 17.01, 19.36, 1653, 450, 0.092
2022-03-26T12:00:00, 5.42, 43.37, 18.33, 19.78, 2882.0, 0, 0.103
2022-03-26T12:15:00, 5.42, 43.37, 18.11, 19.13, 229.6, 360, 0.076
2022-03-26T12:30:00, 5.42, 43.37, 17.64, 20.03, 3069, 720, 0.084
2022-03-26T12:45:00, 5.42, 43.37, 18.03, 20.16, 2789, 9999.999, 0.069
2022-03-26T13:00:00, 5.42, 43.37, 16.86, 20.49, 2551, 9999.999, 0.072
2022-03-26T13:15:00, 5.42, 43.37, 16.43, 20.14, 2111, 9999.999, 0.094
2022-03-26T13:30:00, 5.42, 43.37, 16.99, 20.3, 2491, 720, 0.071
2022-03-26T13:45:00, 5.42, 43.37, 15.61, 20.19, 1517, 9999.999, 0.079
2022-03-26T14:00:00, 5.42, 43.37, 16.09, 20.35, 1983, 718.9, 0.12
2022-03-26T14:15:00, 5.42, 43.37, 17.06, 19.86, 1090, 9999.999, 0.116
2022-03-26T14:30:00, 5.42, 43.37, 17.02, 19.45, 565.7, 720, 0.088
2022-03-26T14:45:00, 5.42, 43.37, 17.65, 19.55, 911.0, -1444, 0.126
2022-03-26T15:00:00, 5.42, 43.37, 16.94, 19.23, 674.3, 9999.999, 0.087
2022-03-26T15:15:00, 5.42, 43.37, 16.48, 19.68, 1689.0, 9999.999, 0.072
2022-03-26T15:30:00, 5.42, 43.37, 16.86, 19.01, 245.4, -719.9, 0.075
2022-03-26T15:45:00, 5.42, 43.37, 17.83, 18.51, 104.0, 0.0, 0.068
2022-03-26T16:00:00, 5.42, 43.37, 18.21, 18.33, 560.8, 9999.999, 0.078
2022-03-26T16:15:00, 5.42, 43.37, 20.33, 17.76, -31.16, 180, 0.131
2022-03-26T16:30:00, 5.42, 43.37, 21.01, 17.32, -231.6, 9999.999, 0.109
2022-03-26T16:45:00, 5.42, 43.37, 22.13, 16.91, -332.2, 360, 0.11
2022-03-26T17:00:00, 5.42, 43.37, 22.81, 16.57, 33.14, 9999.999, 0.1
2022-03-26T17:15:00, 5.42, 43.37, 23.04, 16.29, 342.7, 9999.999, 0.092
2022-03-26T17:30:00, 5.42, 43.37, 23.25, 16.1, 566.4, 9999.999, 0.086
2022-03-26T17:45:00, 5.42, 43.37, 24.5, 15.62, 345.5, 9999.999, 0.06
2022-03-26T18:00:00, 5.42, 43.37, 25.16, 15.23, 522.6, 9999.999, 0.053
2022-03-26T18:15:00, 5.42, 43.37, 26.02, 14.94, 744.7, 360, 0.058
2022-03-26T18:30:00, 5.42, 43.37, 26.53, 14.74, 858.0, 360, 0.072
2022-03-26T18:45:00, 5.42, 43.37, 27.27, 14.37, 693.7, 240, 0.065
2022-03-26T19:00:00, 5.42, 43.37, 27.29, 14.34, 1488, 0.0, 0.04
2022-03-26T19:15:00, 5.42, 43.37, 27.87, 13.98, 1226, 9999.999, 0.068
2022-03-26T19:30:00, 5.42, 43.37, 27.97, 14.03, 2152, 9999.999, 0.039
2022-03-26T19:45:00, 5.42, 43.37, 28.93, 13.77, 2223, 9999.999, 0.052
2022-03-26T20:00:00, 5.42, 43.37, 29.45, 13.59, 2397, 9999.999, 0.035
2022-03-26T20:15:00, 5.42, 43.37, 31.15, 12.91, 822, 9999.999, 0.049
2022-03-26T20:30:00, 5.42, 43.37, 31.46, 12.92, 1639, 360, 0.029
2022-03-26T20:45:00, 5.42, 43.37, 32.09, 13.16, 3671, 9999.999, 0.035
2022-03-26T21:00:00, 5.42, 43.37, 33.54, 12.87, 3081, 9999.999, 0.058
2022-03-26T21:15:00, 5.42, 43.37, 34.0, 12.95, 3177, 9999.999, 0.031
2022-03-26T21:30:00, 5.42, 43.37, 33.47, 13.18, 9999.999, 360, 0.034
2022-03-26T21:45:00, 5.42, 43.37, 33.97, 12.98, 9999.999, 9999.999, 0.039
2022-03-26T22:00:00, 5.42, 43.37, 33.18, 13.12, 9999.999, 0, 0.039
2022-03-26T22:15:00, 5.42, 43.37, 31.58, 13.12, 9999.999, 360, 0.045
2022-03-26T22:30:00, 5.42, 43.37, 29.13, 13.2, 9999.999, 9999.999, 0.05
2022-03-26T22:45:00, 5.42, 43.37, 27.17, 13.33, 9999.999, 0, 0.052
2022-03-26T23:00:00, 5.42, 43.37, 27.78, 12.97, 2888, 720, 0.027
2022-03-26T23:15:00, 5.42, 43.37, 29.72, 12.44, 1979, 9999.999, 0.034
2022-03-26T23:30:00, 5.42, 43.37, 28.11, 12.94, 9999.999, -360, 0.02
2022-03-26T23:45:00, 5.42, 43.37, 26.25, 13.3, 9999.999, 9999.999, 0.023
