Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-03-22T00:00:00, 5.42, 43.37, 44.65, 7.332, 9999.999, 9999.999, 0.041
2022-03-22T00:15:00, 5.42, 43.37, 44.55, 7.217, 9999.999, 0, 0.042
2022-03-22T00:30:00, 5.42, 43.37, 44.07, 7.136, 9999.999, 360, 0.047
2022-03-22T00:45:00, 5.42, 43.37, 43.81, 7.4, 9999.999, 0, 0.045
2022-03-22T01:00:00, 5.42, 43.37, 43.53, 7.565, 9999.999, 9999.999, 0.066
2022-03-22T01:15:00, 5.42, 43.37, 46.02, 6.79, 9999.999, 9999.999, 0.032
2022-03-22T01:30:00, 5.42, 43.37, 47.15, 6.692, 9999.999, 9999.999, 0.031
2022-03-22T01:45:00, 5.42, 43.37, 49.48, 6.33, 9999.999, 721.0, 0.035
2022-03-22T02:00:00, 5.42, 43.37, 51.37, 6.051, 3864, 360, 0.026
2022-03-22T02:15:00, 5.42, 43.37, 51.04, 5.97, 9999.999, 721, 0.027
2022-03-22T02:30:00, 5.42, 43.37, 51.72, 6.169, 9999.999, 0, 0.028
2022-03-22T02:45:00, 5.42, 43.37, 53.26, 6.319, 9999.999, 0, 0.023
2022-03-22T03:00:00, 5.42, 43.37, 55.48, 6.649, 9999.999, 360.0, 0.021
2022-03-22T03:15:00, 5.42, 43.37, 56.93, 7.143, 9999.999, 9999.999, 0.045
2022-03-22T03:30:00, 5.42, 43.37, 59.25, 7.258, 9999.999, 9999.999, 0.033
2022-03-22T03:45:00, 5.42, 43.37, 60.72, 7.323, 9999.999, 360.0, 0.032
2022-03-22T04:00:00, 5.42, 43.37, 61.97, 7.536, 9999.999, 360, 0.034
2022-03-22T04:15:00, 5.42, 43.37, 62.12, 7.832, 9999.999, 0, 0.048
2022-03-22T04:30:00, 5.42, 43.37, 62.91, 7.979, 9999.999, 0.0, 0.046
2022-03-22T04:45:00, 5.42, 43.37, 63.05, 7.978, 9999.999, -361.1, 0.049
2022-03-22T05:00:00, 5.42, 43.37, 62.66, 8.27, 9999.999, 0, 0.03
2022-03-22T05:15:00, 5.42, 43.37, 63.43, 8.14, 9999.999, 9999.999, 0.068
2022-03-22T05:30:00, 5.42, 43.37, 63.51, 8.22, 9999.999, 9999.999, 0.05
2022-03-22T05:45:00, 5.42, 43.37, 63.64, 8.12, 9999.999, 0, 0.06
2022-03-22T06:00:00, 5.42, 43.37, 63.38, 8.14, 9999.999, 0.0, 0.021
2022-03-22T06:15:00, 5.42, 43.37, 60.79, 8.29, 9999.999, 9999.999, 0.044
2022-03-22T06:30:00, 5.42, 43.37, 60.41, 8.53, 9999.999, 360, 0.032
2022-03-22T06:45:00, 5.42, 43.37, 58.56, 8.76, 9999.999, 9999.999, 0.011
2022-03-22T07:00:00, 5.42, 43.37, 55.64, 9.43, 9999.999, 120.2, 0.027
2022-03-22T07:15:00, 5.42, 43.37, 48.06, 10.42, 9999.999, 89.9, 0.026
2022-03-22T07:30:00, 5.42, 43.37, 44.53, 10.76, 9999.999, 0, 0.04
2022-03-22T07:45:00, 5.42, 43.37, 41.91, 11.5, 9999.999, 0, 0.047
2022-03-22T08:00:00, 5.42, 43.37, 39.59, 11.76, 9999.999, 0.0, 0.054
2022-03-22T08:15:00, 5.42, 43.37, 35.65, 12.16, 9999.999, 89.9, 0.062
2022-03-22T08:30:00, 5.42, 43.37, 36.5, 12.37, 9999.999, 89.9, 0.088
2022-03-22T08:45:00, 5.42, 43.37, 33.68, 13.01, 9999.999, 0.0, 0.082
2022-03-22T09:00:00, 5.42, 43.37, 31.9, 13.7, 9999.999, 360.0, 0.078
2022-03-22T09:15:00, 5.42, 43.37, 30.29, 13.25, 9999.999, -89.9, 0.077
2022-03-22T09:30:00, 5.42, 43.37, 29.94, 13.78, 9999.999, 90, 0.099
2022-03-22T09:45:00, 5.42, 43.37, 30.45, 13.96, 9999.999, 360, 0.076
2022-03-22T10:00:00, 5.42, 43.37, 28.67, 14.5, 9999.999, 9999.999, 0.07
2022-03-22T10:15:00, 5.42, 43.37, 28.75, 14.53, 9999.999, 360, 0.081
2022-03-22T10:30:00, 5.42, 43.37, 29.18, 14.51, 2853, 120, 0.116
2022-03-22T10:45:00, 5.42, 43.37, 29.43, 14.59, 3124, 1080, 0.081
2022-03-22T11:00:00, 5.42, 43.37, 29.31, 15.02, 3344, 180.1, 0.085
2022-03-22T11:15:00, 5.42, 43.37, 29.82, 15.31, 2671, 360.0, 0.061
2022-03-22T11:30:00, 5.42, 43.37, 28.44, 15.44, 2676, 9999.999, 0.063
2022-03-22T11:45:00, 5.42, 43.37, 27.53, 15.46, 1743, 540.0, 0.055
2022-03-22T12:00:00, 5.42, 43.37, 28.57, 15.93, 2989, 9999.999, 0.063
2022-03-22T12:15:00, 5.42, 43.37, 29.72, 15.67, 2368, 0, 0.057
2022-03-22T12:30:00, 5.42, 43.37, 30.77, 15.41, 1800, 360, 0.087
2022-03-22T12:45:00, 5.42, 43.37, 28.55, 15.78, 2657, 360, 0.06
2022-03-22T13:00:00, 5.42, 43.37, 30.52, 15.47, 1650, -722.1, 0.071
2022-03-22T13:15:00, 5.42, 43.37, 33.01, 15.32, 848, 0.0, 0.05
2022-03-22T13:30:00, 5.42, 43.37, 33.67, 14.99, 1155, 360, 0.066
2022-03-22T13:45:00, 5.42, 43.37, 35.8, 14.94, 1604, 120, 0.052
2022-03-22T14:00:00, 5.42, 43.37, 35.9, 14.99, 1252, 360, 0.07
2022-03-22T14:15:00, 5.42, 43.37, 36.22, 14.6, 1487, 0, 0.042
2022-03-22T14:30:00, 5.42, 43.37, 39.06, 14.0, 233.3, 360, 0.053
2022-03-22T14:45:00, 5.42, 43.37, 36.28, 13.92, 915.0, 90, 0.057
2022-03-22T15:00:00, 5.42, 43.37, 36.48, 14.17, 1223, 0, 0.068
2022-03-22T15:15:00, 5.42, 43.37, 36.84, 14.06, 1154, 0, 0.05
2022-03-22T15:30:00, 5.42, 43.37, 36.81, 13.71, 522.8, 360, 0.041
2022-03-22T15:45:00, 5.42, 43.37, 40.4, 12.96, -151.3, 9999.999, 0.088
2022-03-22T16:00:00, 5.42, 43.37, 39.68, 12.46, -385.1, 0.0, 0.051
2022-03-22T16:15:00, 5.42, 43.37, 39.22, 12.35, -91.0, 9999.999, 0.051
2022-03-22T16:30:00, 5.42, 43.37, 38.73, 11.99, 14.88, 9999.999, 0.053
2022-03-22T16:45:00, 5.42, 43.37, 38.5, 11.6, -201.3, 9999.999, 0.064
2022-03-22T17:00:00, 5.42, 43.37, 38.68, 11.14, -299.7, 9999.999, 0.042
2022-03-22T17:15:00, 5.42, 43.37, 40.0, 10.62, -379.4, 9999.999, 0.053
2022-03-22T17:30:00, 5.42, 43.37, 42.52, 10.08, -663.3, 9999.999, 0.052
2022-03-22T17:45:00, 5.42, 43.37, 42.62, 9.87, 128.5, 9999.999, 0.037
2022-03-22T18:00:00, 5.42, 43.37, 43.19, 9.36, -227.6, 179.7, 0.067
2022-03-22T18:15:00, 5.42, 43.37, 43.64, 8.99, 71.84, 9999.999, 0.045
2022-03-22T18:30:00, 5.42, 43.37, 46.55, 8.0, -1487, 9999.999, 0.041
2022-03-22T18:45:00, 5.42, 43.37, 49.74, 7.053, -1873, 9999.999, 0.016
2022-03-22T19:00:00, 5.42, 43.37, 51.57, 6.548, -577.8, 9999.999, 0.017
2022-03-22T19:15:00, 5.42, 43.37, 49.22, 5.992, 149.5, 360, 0.015
2022-03-22T19:30:00, 5.42, 43.37, 43.26, 7.149, 3734, 9999.999, 0.019
2022-03-22T19:45:00, 5.42, 43.37, 42.54, 6.971, 3818, 360, 0.018
2022-03-22T20:00:00, 5.42, 43.37, 42.1, 7.204, 9999.999, 0, 0.014
2022-03-22T20:15:00, 5.42, 43.37, 42.18, 7.222, 9999.999, 9999.999, 0.013
2022-03-22T20:30:00, 5.42, 43.37, 42.43, 7.865, 9999.999, 0, 0.032
2022-03-22T20:45:00, 5.42, 43.37, 45.46, 7.568, 9999.999, 9999.999, 0.038
2022-03-22T21:00:00, 5.42, 43.37, 47.96, 7.436, 9999.999, 9999.999, 0.021
2022-03-22T21:15:00, 5.42, 43.37, 48.23, 6.085, 9999.999, 360, 0.021
2022-03-22T21:30:00, 5.42, 43.37, 45.72, 5.541, 9999.999, 0, 0.023
2022-03-22T21:45:00, 5.42, 43.37, 47.9, 5.707, 9999.999, 0, 0.033
2022-03-22T22:00:00, 5.42, 43.37, 48.84, 5.874, 9999.999, 0.0, 0.013
2022-03-22T22:15:00, 5.42, 43.37, 48.28, 5.974, 9999.999, -361.1, 0.026
2022-03-22T22:30:00, 5.42, 43.37, 49.35, 5.876, 9999.999, 360, 0.03
2022-03-22T22:45:00, 5.42, 43.37, 51.68, 5.728, 9999.999, 0, 0.03
2022-03-22T23:00:00, 5.42, 43.37, 53.16, 5.647, 9999.999, 360.0, 0.029
2022-03-22T23:15:00, 5.42, 43.37, 53.05, 6.158, 9999.999, -361.1, 0.028
2022-03-22T23:30:00, 5.42, 43.37, 54.05, 6.208, 9999.999, 179.7, 0.033
2022-03-22T23:45:00, 5.42, 43.37, 56.9, 5.944, 9999.999, 9999.999, 0.03
