TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-23T00:00:13,37-10026,1500,13.1901,4.54773,1481.982,4.221,183.18522173186622,38.49809,12.9682,259.4267,29.1132
2022-11-23T00:30:13,37-10026,1500,13.1866,4.54729,1481.993,4.220,183.14178799510003,38.4974,12.9648,259.4457,29.1134
2022-11-23T01:00:13,37-10026,1500,13.1891,4.54760,1481.976,4.222,183.2286161247752,38.49785,12.9673,259.4318,29.1132
2022-11-23T01:30:13,37-10026,1500,13.1907,4.54776,1481.982,4.218,183.0550926499612,38.49777,12.9688,259.424,29.1128
2022-11-23T02:00:13,37-10026,1500,13.1899,4.54768,1482.004,4.218,183.0550586964297,38.4978,12.968,259.4282,29.113
2022-11-23T02:30:13,37-10026,1500,13.1927,4.54809,1482.047,4.217,183.01161406910836,38.49889,12.9708,259.4116,29.1133
2022-11-23T03:00:13,37-10026,1500,13.1909,4.54781,1482.079,4.214,182.8814727939912,38.49801,12.969,259.4226,29.113
2022-11-23T03:30:13,37-10026,1500,13.1896,4.54768,1482.107,4.218,183.05501163094397,38.49806,12.9677,259.4293,29.1133
2022-11-23T04:00:13,37-10026,1500,13.1905,4.54778,1482.166,4.214,182.88144687007457,38.49809,12.9686,259.4245,29.1131
2022-11-23T04:30:13,37-10026,1500,13.1901,4.54774,1482.214,4.213,182.8380334414481,38.49809,12.9682,259.4267,29.1132
2022-11-23T05:00:13,37-10026,1500,13.1873,4.54735,1482.235,4.218,183.0550487668625,38.49717,12.9654,259.4429,29.1131
2022-11-23T05:30:13,37-10026,1500,13.1881,4.54751,1482.241,4.220,183.141776249667,38.49789,12.9662,259.4376,29.1135
2022-11-23T06:00:13,37-10026,1500,13.1871,4.54733,1482.268,4.219,183.09844123518585,38.49716,12.9652,259.444,29.1131
2022-11-23T06:30:13,37-10026,1500,13.1845,4.54703,1482.273,4.220,183.14177738014806,38.49691,12.9627,259.4576,29.1134
2022-11-23T07:00:13,37-10026,1500,13.1847,4.54705,1482.284,4.222,183.2285846524733,38.49689,12.9628,259.4572,29.1134
2022-11-23T07:30:13,37-10026,1500,13.1850,4.54705,1482.273,4.222,183.2286359050991,38.4966,12.9631,259.456,29.1131
2022-11-23T08:00:13,37-10026,1500,13.1855,4.54717,1482.252,4.223,183.27196327379846,38.49725,12.9636,259.4523,29.1135
2022-11-23T08:30:13,37-10026,1500,13.1874,4.54740,1482.263,4.221,183.18519839680363,38.49753,12.9655,259.4418,29.1133
2022-11-23T09:00:13,37-10026,1500,13.1896,4.54764,1482.263,4.218,183.05507236100206,38.49762,12.9677,259.4301,29.113
2022-11-23T09:30:13,37-10026,1500,13.1865,4.54728,1482.220,4.221,183.18519522541803,38.49731,12.9646,259.447,29.1134
2022-11-23T10:00:13,37-10026,1500,13.1891,4.54760,1482.203,4.222,183.22862855862576,38.49776,12.9672,259.4325,29.1132
2022-11-23T10:30:13,37-10026,1500,13.1917,4.54792,1482.166,4.219,183.098466353697,38.49822,12.9698,259.418,29.113
2022-11-23T11:00:13,37-10026,1500,13.1919,4.54801,1482.160,4.217,183.01158564030138,38.49888,12.97,259.4159,29.1135
2022-11-23T11:30:13,37-10026,1500,13.1929,4.54809,1482.133,4.214,182.88145901067628,38.49865,12.971,259.4109,29.1131
2022-11-23T12:00:13,37-10026,1500,13.1937,4.54823,1482.112,4.212,182.7946172742583,38.49919,12.9718,259.4058,29.1133
2022-11-23T13:00:13,37-10026,1500,13.1922,4.54798,1482.106,4.214,182.8814784504531,38.49832,12.9703,259.4152,29.113
2022-11-23T13:30:13,37-10026,1500,13.1931,4.54812,1482.106,4.213,182.83805412747103,38.49875,12.9712,259.4097,29.1131
2022-11-23T14:00:13,37-10026,1500,13.1890,4.54759,1482.095,4.214,182.88142963502764,38.49781,12.9671,259.4329,29.1132
2022-11-23T14:30:13,37-10026,1500,13.1885,4.54754,1482.101,4.220,183.14179944715508,38.49783,12.9666,259.4355,29.1134
2022-11-23T15:00:13,37-10026,1500,13.1879,4.54748,1482.112,4.217,183.0115773631673,38.49786,12.966,259.4387,29.1135
2022-11-23T15:30:13,37-10026,1500,13.1899,4.54765,1482.150,4.217,183.01170706903233,38.49746,12.968,259.4287,29.1128
2022-11-23T16:00:13,37-10026,1500,13.1923,4.54800,1482.166,4.216,182.96827099289862,38.49838,12.9704,259.4145,29.113
2022-11-23T16:30:13,37-10026,1500,13.1950,4.54835,1482.181,4.211,182.7512932974055,38.499,12.9731,259.3993,29.1129
2022-11-23T17:00:13,37-10026,1500,13.1941,4.54826,1482.220,4.211,182.75125567316218,38.49903,12.9722,259.404,29.1131
2022-11-23T17:30:13,37-10026,1500,13.1897,4.54767,1482.235,4.214,182.88145569543204,38.49781,12.9678,259.4292,29.1131
2022-11-23T18:00:13,37-10026,1500,13.1903,4.54776,1482.252,4.217,183.0116391777842,38.49806,12.9684,259.4256,29.1132
2022-11-23T18:30:13,37-10026,1500,13.1941,4.54824,1482.230,4.213,182.83807894792196,38.49884,12.9722,259.4043,29.113
2022-11-23T19:00:13,37-10026,1500,13.1960,4.54852,1482.209,4.214,182.8814420737226,38.49961,12.974,259.3935,29.1132
2022-11-23T19:30:13,37-10026,1500,13.1933,4.54812,1482.235,4.210,182.70790176151175,38.49849,12.9714,259.4091,29.1129
2022-11-23T20:00:13,37-10026,1500,13.1911,4.54782,1482.230,4.216,182.96830078857863,38.49784,12.9692,259.4218,29.1128
2022-11-23T20:30:13,37-10026,1500,13.1905,4.54776,1482.187,4.213,182.8380759020328,38.49789,12.9686,259.4249,29.113
2022-11-23T21:00:13,37-10026,1500,13.1885,4.54754,1482.166,4.218,183.055006526501,38.4978,12.9666,259.4356,29.1133
2022-11-23T21:30:13,37-10026,1500,13.1879,4.54741,1482.166,4.217,183.0116725767248,38.49717,12.966,259.4398,29.113
2022-11-23T22:00:13,37-10026,1500,13.1851,4.54707,1482.123,4.223,183.272017447033,38.49675,12.9633,259.4547,29.1132
2022-11-23T22:30:13,37-10026,1500,13.1829,4.54683,1482.095,4.224,183.31534358032354,38.49668,12.9611,259.4665,29.1136
2022-11-23T23:00:13,37-10026,1500,13.1820,4.54666,1482.106,4.225,183.35880805920806,38.49596,12.9602,259.4724,29.1132
2022-11-23T23:30:13,37-10026,1500,13.1827,4.54676,1482.058,4.229,183.53239097767383,38.49623,12.9609,259.4683,29.1133
