TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-06T00:00:13,37-10026,1500,13.1903,4.54768,1481.961,4.218,183.0551260513469,38.49742,12.9684,259.4267,29.1127
2022-11-06T00:30:13,37-10026,1500,13.1915,4.54784,1481.998,4.221,183.18532366612425,38.49773,12.9696,259.4198,29.1127
2022-11-06T01:00:13,37-10026,1500,13.1925,4.54796,1482.004,4.220,183.14194305997842,38.49787,12.9706,259.4143,29.1126
2022-11-06T01:30:13,37-10026,1500,13.1941,4.54817,1481.993,4.218,183.05515035568794,38.49827,12.9722,259.4052,29.1125
2022-11-06T02:00:13,37-10026,1500,13.1953,4.54836,1482.025,4.216,182.96831653734887,38.49886,12.9734,259.3979,29.1127
2022-11-06T02:30:13,37-10026,1500,13.1960,4.54842,1482.025,4.211,182.75136771442246,38.49873,12.9741,259.3944,29.1125
2022-11-06T03:00:13,37-10026,1500,13.1970,4.54854,1482.095,4.211,182.7513883942372,38.49885,12.9751,259.3889,29.1124
2022-11-06T03:30:13,37-10026,1500,13.1979,4.54864,1482.112,4.209,182.66461921926293,38.49889,12.9759,259.3846,29.1122
2022-11-06T04:00:13,37-10026,1500,13.1973,4.54858,1482.138,4.207,182.57779699915517,38.49891,12.9753,259.3878,29.1124
2022-11-06T04:30:13,37-10026,1500,13.1968,4.54858,1482.155,4.207,182.5777109552024,38.4994,12.9748,259.3896,29.1129
2022-11-06T05:00:13,37-10026,1500,13.1975,4.54864,1482.176,4.207,182.57775625417636,38.49926,12.9755,259.3862,29.1126
2022-11-06T05:30:13,37-10026,1500,13.1989,4.54879,1482.203,4.208,182.62120413150322,38.49928,12.9769,259.3787,29.1123
2022-11-06T06:00:13,37-10026,1500,13.1982,4.54875,1482.155,4.205,182.49093560814646,38.49962,12.9762,259.3819,29.1128
2022-11-06T06:30:13,37-10026,1500,13.1978,4.54868,1482.144,4.208,182.6211522053779,38.49936,12.9758,259.3844,29.1126
2022-11-06T07:00:13,37-10026,1500,13.1960,4.54848,1482.144,4.210,182.70789613459903,38.49926,12.9741,259.3936,29.1129
2022-11-06T07:30:13,37-10026,1500,13.1952,4.54834,1482.133,4.212,182.79473650420067,38.49873,12.9733,259.3987,29.1127
2022-11-06T08:00:13,37-10026,1500,13.1931,4.54808,1482.133,4.214,182.8815078250363,38.49835,12.9712,259.4104,29.1128
2022-11-06T08:30:13,37-10026,1500,13.1932,4.54806,1482.106,4.217,183.01174447120147,38.49808,12.9713,259.4103,29.1126
2022-11-06T09:00:13,37-10026,1500,13.1917,4.54784,1482.117,4.214,182.88157566238982,38.49748,12.9698,259.4192,29.1124
2022-11-06T09:30:13,37-10026,1500,13.1911,4.54786,1482.106,4.217,183.01164000633304,38.49827,12.9692,259.4211,29.1132
2022-11-06T10:00:13,37-10026,1500,13.1915,4.54781,1482.084,4.215,182.9249764391559,38.49741,12.9696,259.4203,29.1124
2022-11-06T10:30:13,37-10026,1500,13.1925,4.54799,1482.069,4.218,183.055110044842,38.49813,12.9706,259.4139,29.1128
2022-11-06T11:00:13,37-10026,1500,13.1933,4.54813,1482.047,4.212,182.79467405591842,38.49867,12.9714,259.4088,29.113
2022-11-06T11:30:13,37-10026,1500,13.1941,4.54814,1482.052,4.215,182.9249974146702,38.49796,12.9722,259.4057,29.1123
2022-11-06T12:00:13,37-10026,1500,13.1944,4.54826,1482.036,4.213,182.83809425228398,38.49881,12.9725,259.4028,29.1129
2022-11-06T13:00:13,37-10026,1500,13.1986,4.54877,1482.030,4.208,182.6211681891275,38.49946,12.9766,259.38,29.1125
2022-11-06T13:30:13,37-10026,1500,13.1989,4.54880,1482.047,4.206,182.5343849608734,38.49944,12.9769,259.3785,29.1125
2022-11-06T14:00:13,37-10026,1500,13.1987,4.54877,1482.079,4.208,182.621188431477,38.49934,12.9767,259.3797,29.1124
2022-11-06T14:30:13,37-10026,1500,13.1987,4.54877,1482.101,4.207,182.57779123668303,38.49933,12.9767,259.3797,29.1124
2022-11-06T15:00:13,37-10026,1500,13.1980,4.54869,1482.133,4.207,182.57777484501744,38.49926,12.976,259.3835,29.1125
2022-11-06T15:30:13,37-10026,1500,13.1969,4.54856,1482.176,4.207,182.57775597142253,38.4991,12.9749,259.3896,29.1126
2022-11-06T16:00:13,37-10026,1500,13.1964,4.54848,1482.203,4.212,182.7947673887255,38.49883,12.9744,259.3927,29.1125
2022-11-06T16:30:13,37-10026,1500,13.1969,4.54852,1482.220,4.212,182.79480391784887,38.4987,12.9749,259.3902,29.1123
2022-11-06T17:00:13,37-10026,1500,13.1966,4.54852,1482.257,4.210,182.70795565297942,38.49899,12.9746,259.3914,29.1126
2022-11-06T17:30:13,37-10026,1500,13.1965,4.54855,1482.263,4.214,182.88149378784755,38.49937,12.9745,259.3913,29.1129
2022-11-06T18:00:13,37-10026,1500,13.1960,4.54850,1482.268,4.211,182.75127539389922,38.4994,12.974,259.3939,29.113
2022-11-06T18:30:13,37-10026,1500,13.1962,4.54850,1482.273,4.213,182.8381088814473,38.49919,12.9742,259.3931,29.1128
2022-11-06T19:00:13,37-10026,1500,13.1955,4.54836,1482.263,4.214,182.8815682382008,38.49856,12.9735,259.3979,29.1125
2022-11-06T19:30:13,37-10026,1500,13.1948,4.54826,1482.230,4.214,182.8815738856819,38.49833,12.9729,259.4014,29.1124
2022-11-06T20:00:13,37-10026,1500,13.1963,4.54852,1482.209,4.214,182.88149461297343,38.49931,12.9743,259.3924,29.1129
2022-11-06T20:30:13,37-10026,1500,13.1982,4.54871,1482.183,4.212,182.79477926415663,38.49923,12.9762,259.3825,29.1124
2022-11-06T21:00:13,37-10026,1500,13.1995,4.54893,1482.176,4.212,182.79471877960955,38.50002,12.9775,259.3744,29.1128
2022-11-06T21:30:13,37-10026,1500,13.2014,4.54913,1482.155,4.208,182.62119384875407,38.50003,12.9794,259.3643,29.1124
2022-11-06T22:00:13,37-10026,1500,13.2021,4.54927,1482.138,4.204,182.44753753248384,38.50067,12.9801,259.3596,29.1128
2022-11-06T22:30:13,37-10026,1500,13.2017,4.54919,1482.123,4.200,182.27397655045766,38.50032,12.9797,259.3622,29.1126
2022-11-06T23:00:13,37-10026,1500,13.2012,4.54917,1482.101,4.201,182.31731256061227,38.50064,12.9792,259.3644,29.1129
2022-11-06T23:30:13,37-10026,1500,13.2012,4.54907,1482.079,4.200,182.27404456841327,38.49969,12.9792,259.3659,29.1122
