TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-26T00:00:13,37-10026,1500,13.2065,4.54984,1482.166,4.193,181.9701779281546,38.50168,12.9844,259.3352,29.1126
2022-11-26T00:30:13,37-10026,1500,13.2058,4.54969,1482.138,4.193,181.97024938920555,38.50097,12.9838,259.3395,29.1122
2022-11-26T01:00:13,37-10026,1500,13.2052,4.54969,1482.133,4.193,181.97014482647742,38.50157,12.9832,259.3417,29.1128
2022-11-26T01:30:13,37-10026,1500,13.2051,4.54969,1482.112,4.195,182.0569231302034,38.50168,12.9831,259.3421,29.1129
2022-11-26T02:00:13,37-10026,1500,13.2046,4.54961,1482.112,4.194,182.01354171971087,38.50142,12.9826,259.3451,29.1128
2022-11-26T02:30:13,37-10026,1500,13.2031,4.54941,1482.090,4.196,182.1003367344042,38.50103,12.9811,259.3537,29.1128
2022-11-26T03:00:13,37-10026,1500,13.2017,4.54924,1482.079,4.198,182.18711211009787,38.50081,12.9797,259.3615,29.1129
2022-11-26T03:30:13,37-10026,1500,13.1994,4.54887,1482.112,4.199,182.2305942925731,38.49958,12.9774,259.3756,29.1125
2022-11-26T04:00:13,37-10026,1500,13.1989,4.54887,1482.084,4.200,182.2739042113965,38.50009,12.9769,259.3774,29.113
2022-11-26T04:30:13,37-10026,1500,13.1995,4.54894,1482.123,4.202,182.36071671791032,38.50014,12.9775,259.3742,29.1129
2022-11-26T05:00:13,37-10026,1500,13.1989,4.54882,1482.155,4.200,182.2739729268775,38.49959,12.9769,259.3782,29.1126
2022-11-26T05:30:13,37-10026,1500,13.1982,4.54881,1482.187,4.201,182.31726439712136,38.50018,12.9762,259.381,29.1132
2022-11-26T06:00:13,37-10026,1500,13.1979,4.54875,1482.241,4.201,182.3172944974799,38.49988,12.9759,259.383,29.113
2022-11-26T06:30:13,37-10026,1500,13.1985,4.54879,1482.273,4.201,182.31734839190085,38.49965,12.9765,259.3802,29.1127
2022-11-26T07:00:13,37-10026,1500,13.1987,4.54885,1482.306,4.198,182.18711068257366,38.50001,12.9767,259.3786,29.1129
2022-11-26T07:30:13,37-10026,1500,13.2002,4.54906,1482.327,4.197,182.14370048473708,38.5005,12.9782,259.3699,29.113
2022-11-26T08:00:13,37-10026,1500,13.2013,4.54923,1482.327,4.195,182.05687280177943,38.50102,12.9793,259.3632,29.1132
2022-11-26T08:30:13,37-10026,1500,13.2035,4.54942,1482.354,4.193,181.97021352069657,38.50061,12.9814,259.3528,29.1124
2022-11-26T09:00:13,37-10026,1500,13.2043,4.54955,1482.338,4.196,182.10037850222903,38.50105,12.9822,259.3479,29.1126
2022-11-26T09:30:13,37-10026,1500,13.2028,4.54941,1482.349,4.193,181.97010388119662,38.50122,12.9808,259.355,29.113
2022-11-26T10:00:13,37-10026,1500,13.2017,4.54925,1482.327,4.194,182.01351791085048,38.50081,12.9797,259.3615,29.1129
2022-11-26T10:30:13,37-10026,1500,13.2000,4.54905,1482.317,4.195,182.05688087600606,38.50061,12.978,259.3708,29.1131
2022-11-26T11:00:13,37-10026,1500,13.2005,4.54910,1482.317,4.197,182.14370062754588,38.50058,12.9785,259.3682,29.113
2022-11-26T11:30:13,37-10026,1500,13.1990,4.54888,1482.268,4.201,182.3173174701964,38.50001,12.977,259.377,29.1129
2022-11-26T12:00:13,37-10026,1500,13.1986,4.54885,1482.263,4.202,182.360684666966,38.50013,12.9766,259.3789,29.1131
2022-11-26T13:00:13,37-10026,1500,13.1996,4.54899,1482.230,4.200,182.2738779735063,38.50047,12.9776,259.3731,29.1131
2022-11-26T13:30:13,37-10026,1500,13.1993,4.54895,1482.198,4.201,182.31727362414506,38.50041,12.9773,259.3748,29.1131
2022-11-26T14:00:13,37-10026,1500,13.2002,4.54902,1482.166,4.201,182.31733865976219,38.50018,12.9782,259.3704,29.1128
2022-11-26T14:30:13,37-10026,1500,13.1999,4.54900,1482.133,4.199,182.23051254918423,38.50031,12.9779,259.3718,29.1129
2022-11-26T15:00:13,37-10026,1500,13.2002,4.54904,1482.133,4.197,182.14371559129535,38.50039,12.9782,259.3701,29.1129
2022-11-26T15:30:13,37-10026,1500,13.2000,4.54901,1482.123,4.197,182.1437191583853,38.50031,12.978,259.3712,29.1129
2022-11-26T16:00:13,37-10026,1500,13.2025,4.54933,1482.123,4.197,182.14373774778215,38.50085,12.9805,259.3572,29.1128
2022-11-26T16:30:13,37-10026,1500,13.2049,4.54965,1482.133,4.196,182.10034034882014,38.50149,12.9829,259.3434,29.1128
2022-11-26T17:00:13,37-10026,1500,13.2068,4.54989,1482.118,4.193,181.97016161028267,38.50188,12.9848,259.3328,29.1127
2022-11-26T17:30:13,37-10026,1500,13.2091,4.55019,1482.144,4.189,181.79657854659405,38.50242,12.987,259.3203,29.1127
2022-11-26T18:00:13,37-10026,1500,13.2094,4.55027,1482.187,4.188,181.75312942840475,38.50287,12.9873,259.318,29.113
2022-11-26T18:30:13,37-10026,1500,13.2097,4.55030,1482.176,4.187,181.70974335557884,38.50286,12.9876,259.3164,29.1129
2022-11-26T19:00:13,37-10026,1500,13.2103,4.55038,1482.209,4.185,181.622949282645,38.503,12.9882,259.313,29.1129
2022-11-26T19:30:13,37-10026,1500,13.2117,4.55052,1482.220,4.186,181.6664092513207,38.50293,12.9896,259.3057,29.1125
2022-11-26T20:00:13,37-10026,1500,13.2124,4.55062,1482.235,4.185,181.6230037261862,38.50317,12.9903,259.3016,29.1126
2022-11-26T20:30:13,37-10026,1500,13.2130,4.55069,1482.230,4.184,181.57961777830886,38.50324,12.9909,259.2983,29.1125
2022-11-26T21:00:13,37-10026,1500,13.2106,4.55041,1482.241,4.185,181.62296449352635,38.50297,12.9885,259.3115,29.1128
2022-11-26T21:30:13,37-10026,1500,13.2117,4.55052,1482.209,4.185,181.62301068245986,38.50293,12.9896,259.3057,29.1125
2022-11-26T22:00:13,37-10026,1500,13.2103,4.55038,1482.198,4.186,181.66634646714212,38.50301,12.9882,259.313,29.1129
2022-11-26T22:30:13,37-10026,1500,13.2104,4.55036,1482.176,4.187,181.70978708422885,38.50273,12.9883,259.3129,29.1127
2022-11-26T23:00:13,37-10026,1500,13.2097,4.55024,1482.155,4.188,181.75322001893346,38.50229,12.9876,259.3173,29.1125
2022-11-26T23:30:13,37-10026,1500,13.2072,4.54997,1482.161,4.191,181.88333268753507,38.50222,12.9851,259.3306,29.1129
