Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-11T00:00:00, 22.9, 89.0, 20.9, 1017.8, 0.6, 1.9, 99.0, 0.0, 5.3474133, 43.2807698
2022-07-11T01:00:00, 22.9, 85.0, 20.3, 1017.5, 1.3, 3.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-07-11T02:00:00, 23.5, 83.0, 20.4, 1016.9, 1.6, 3.8, 75.0, 0.0, 5.3474133, 43.2807698
2022-07-11T03:00:00, 23.2, 81.0, 19.8, 1016.6, 1.1, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-07-11T04:00:00, 22.9, 78.0, 18.8, 1016.6, 1.9, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-07-11T05:00:00, 22.8, 75.0, 18.0, 1016.5, 1.7, 4.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-07-11T06:00:00, 22.7, 73.0, 17.5, 1016.7, 1.5, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-07-11T07:00:00, 23.6, 67.0, 17.2, 1017.2, 1.4, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-07-11T08:00:00, 25.3, 62.0, 17.6, 1017.7, 0.5, 1.4, 94.0, 0.0, 5.3474133, 43.2807698
2022-07-11T09:00:00, 24.4, 67.0, 18.0, 1018.0, 1.2, 3.8, 284.0, 0.0, 5.3474133, 43.2807698
2022-07-11T10:00:00, 25.2, 73.0, 20.1, 1018.1, 5.6, 8.1, 127.0, 0.0, 5.3474133, 43.2807698
2022-07-11T11:00:00, 25.5, 75.0, 20.8, 1018.2, 4.6, 7.1, 140.0, 0.0, 5.3474133, 43.2807698
2022-07-11T12:00:00, 25.5, 77.0, 21.1, 1018.3, 6.9, 10.4, 130.0, 0.0, 5.3474133, 43.2807698
2022-07-11T13:00:00, 25.5, 76.0, 21.0, 1018.5, 6.1, 11.4, 138.0, 0.0, 5.3474133, 43.2807698
2022-07-11T14:00:00, 25.8, 76.0, 21.3, 1018.5, 3.8, 8.1, 166.0, 0.0, 5.3474133, 43.2807698
2022-07-11T15:00:00, 25.6, 78.0, 21.4, 1018.3, 5.2, 9.5, 159.0, 0.0, 5.3474133, 43.2807698
2022-07-11T16:00:00, 25.3, 78.0, 21.2, 1018.2, 7.6, 10.9, 123.0, 0.0, 5.3474133, 43.2807698
2022-07-11T17:00:00, 25.1, 79.0, 21.1, 1018.2, 7.6, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2022-07-11T18:00:00, 25.2, 77.0, 20.9, 1018.0, 7.7, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-07-11T19:00:00, 25.1, 76.0, 20.6, 1018.0, 7.8, 10.9, 117.0, 0.0, 5.3474133, 43.2807698
2022-07-11T20:00:00, 24.7, 79.0, 20.8, 1018.3, 5.0, 8.1, 120.0, 0.0, 5.3474133, 43.2807698
2022-07-11T21:00:00, 24.3, 81.0, 20.7, 1018.8, 2.9, 5.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-07-11T22:00:00, 24.0, 83.0, 20.8, 1019.3, 0.4, 2.4, 150.0, 0.0, 5.3474133, 43.2807698
