Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-10T00:00:00, 24.1, 61.0, 16.2, 1018.6, 0.3, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-07-10T01:00:00, 23.9, 59.0, 15.5, 1018.2, 0.1, 1.4, 26.0, 0.0, 5.3474133, 43.2807698
2022-07-10T02:00:00, 24.0, 56.0, 14.7, 1018.0, 0.5, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-07-10T03:00:00, 23.5, 58.0, 14.8, 1017.7, 0.8, 3.3, 44.0, 0.0, 5.3474133, 43.2807698
2022-07-10T04:00:00, 22.4, 65.0, 15.5, 1017.6, 0.2, 1.9, 101.0, 0.0, 5.3474133, 43.2807698
2022-07-10T05:00:00, 22.0, 68.0, 15.7, 1017.6, 0.2, 1.4, 35.0, 0.0, 5.3474133, 43.2807698
2022-07-10T06:00:00, 21.9, 72.0, 16.6, 1017.5, 0.5, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-07-10T07:00:00, 23.5, 72.0, 18.1, 1017.7, 0.6, 3.3, 9.0, 0.0, 5.3474133, 43.2807698
2022-07-10T08:00:00, 24.4, 67.0, 17.9, 1018.0, 0.4, 1.4, 102.0, 0.0, 5.3474133, 43.2807698
2022-07-10T09:00:00, 26.5, 61.0, 18.4, 1018.0, 0.8, 2.4, 327.0, 0.0, 5.3474133, 43.2807698
2022-07-10T10:00:00, 24.4, 71.0, 18.6, 1018.0, 3.8, 5.2, 239.0, 0.0, 5.3474133, 43.2807698
2022-07-10T11:00:00, 24.0, 72.0, 18.5, 1018.1, 4.8, 5.7, 231.0, 0.0, 5.3474133, 43.2807698
2022-07-10T12:00:00, 23.6, 79.0, 19.6, 1018.2, 4.6, 7.1, 260.0, 0.0, 5.3474133, 43.2807698
2022-07-10T13:00:00, 23.9, 78.0, 19.8, 1018.1, 5.2, 7.1, 261.0, 0.0, 5.3474133, 43.2807698
2022-07-10T14:00:00, 24.1, 82.0, 20.7, 1017.9, 5.0, 7.1, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-10T15:00:00, 24.1, 84.0, 21.1, 1017.6, 6.0, 7.1, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-10T16:00:00, 24.4, 79.0, 20.5, 1017.1, 5.9, 7.6, 226.0, 0.0, 5.3474133, 43.2807698
2022-07-10T17:00:00, 25.6, 69.0, 19.5, 1016.7, 4.7, 7.6, 210.0, 0.0, 5.3474133, 43.2807698
2022-07-10T18:00:00, 26.0, 65.0, 19.0, 1016.3, 2.2, 4.7, 217.0, 0.0, 5.3474133, 43.2807698
2022-07-10T19:00:00, 26.8, 62.0, 18.8, 1016.0, 2.7, 6.2, 225.0, 0.0, 5.3474133, 43.2807698
2022-07-10T20:00:00, 25.2, 76.0, 20.5, 1016.4, 3.2, 9.5, 281.0, 0.0, 5.3474133, 43.2807698
2022-07-10T21:00:00, 23.5, 86.0, 20.9, 1016.9, 1.3, 3.8, 338.0, 0.0, 5.3474133, 43.2807698
2022-07-10T22:00:00, 23.3, 86.0, 20.8, 1017.4, 0.4, 1.4, 342.0, 0.0, 5.3474133, 43.2807698
