Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-16T00:00:00, 26.9, 76.0, 22.3, 1015.3, 0.3, 1.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-07-16T01:00:00, 26.8, 71.0, 21.2, 1015.3, 0.0, 0.9, 75.0, 0.0, 5.3474133, 43.2807698
2022-07-16T02:00:00, 26.9, 57.0, 17.6, 1015.3, 0.3, 2.8, 85.0, 0.0, 5.3474133, 43.2807698
2022-07-16T03:00:00, 26.9, 48.0, 14.9, 1015.1, 0.4, 1.9, 12.0, 0.0, 5.3474133, 43.2807698
2022-07-16T04:00:00, 26.7, 47.0, 14.4, 1015.1, 0.7, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-07-16T05:00:00, 25.7, 54.0, 15.7, 1015.1, 0.9, 2.8, 136.0, 0.0, 5.3474133, 43.2807698
2022-07-16T06:00:00, 25.4, 66.0, 18.4, 1015.7, 1.5, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-16T07:00:00, 25.7, 67.0, 18.9, 1016.1, 0.6, 2.4, 354.0, 0.0, 5.3474133, 43.2807698
2022-07-16T08:00:00, 26.9, 62.0, 18.9, 1016.5, 0.4, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-07-16T09:00:00, 26.2, 63.0, 18.5, 1016.9, 1.4, 2.8, 298.0, 0.0, 5.3474133, 43.2807698
2022-07-16T10:00:00, 26.3, 68.0, 19.8, 1017.2, 1.7, 2.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-16T11:00:00, 25.8, 81.0, 22.2, 1017.4, 2.3, 3.8, 267.0, 0.0, 5.3474133, 43.2807698
2022-07-16T12:00:00, 25.7, 77.0, 21.4, 1017.6, 3.1, 4.3, 260.0, 0.0, 5.3474133, 43.2807698
2022-07-16T13:00:00, 26.0, 70.0, 20.2, 1017.8, 3.6, 5.2, 248.0, 0.0, 5.3474133, 43.2807698
2022-07-16T14:00:00, 26.4, 66.0, 19.5, 1017.8, 3.1, 4.3, 240.0, 0.0, 5.3474133, 43.2807698
2022-07-16T15:00:00, 26.8, 64.0, 19.4, 1017.6, 3.4, 4.7, 230.0, 0.0, 5.3474133, 43.2807698
2022-07-16T16:00:00, 27.1, 73.0, 21.9, 1017.3, 4.6, 7.1, 218.0, 0.0, 5.3474133, 43.2807698
2022-07-16T17:00:00, 27.0, 78.0, 22.8, 1017.0, 5.7, 7.6, 250.0, 0.0, 5.3474133, 43.2807698
2022-07-16T18:00:00, 26.8, 80.0, 23.2, 1016.8, 5.2, 7.1, 258.0, 0.0, 5.3474133, 43.2807698
2022-07-16T19:00:00, 26.7, 85.0, 23.9, 1016.9, 3.1, 6.2, 281.0, 0.0, 5.3474133, 43.2807698
2022-07-16T20:00:00, 26.6, 85.0, 23.8, 1017.2, 2.0, 2.8, 292.0, 0.0, 5.3474133, 43.2807698
2022-07-16T21:00:00, 25.8, 86.0, 23.3, 1017.6, 1.5, 2.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-07-16T22:00:00, 25.4, 85.0, 22.8, 1018.1, 0.2, 1.9, 14.0, 0.0, 5.3474133, 43.2807698
