Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-18T00:00:00, 26.3, 86.0, 23.7, 1021.1, 0.0, 0.5, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-18T01:00:00, 26.1, 85.0, 23.5, 1020.9, 0.0, 0.5, 72.0, 0.0, 5.3474133, 43.2807698
2022-07-18T02:00:00, 25.9, 84.0, 23.1, 1020.6, 0.0, 0.5, 103.0, 0.0, 5.3474133, 43.2807698
2022-07-18T03:00:00, 26.1, 84.0, 23.2, 1020.4, 0.0, 0.5, 103.0, 0.0, 5.3474133, 43.2807698
2022-07-18T04:00:00, 25.9, 85.0, 23.1, 1020.3, 0.0, 0.5, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-18T05:00:00, 25.6, 82.0, 22.3, 1020.1, 0.4, 2.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-07-18T06:00:00, 25.7, 78.0, 21.7, 1020.2, 0.0, 0.5, 73.0, 0.0, 5.3474133, 43.2807698
2022-07-18T07:00:00, 27.0, 73.0, 21.8, 1020.3, 0.2, 0.9, 77.0, 0.0, 5.3474133, 43.2807698
2022-07-18T08:00:00, 27.6, 74.0, 22.5, 1020.6, 0.8, 2.4, 135.0, 0.0, 5.3474133, 43.2807698
2022-07-18T09:00:00, 26.8, 80.0, 23.0, 1020.8, 1.5, 2.4, 273.0, 0.0, 5.3474133, 43.2807698
2022-07-18T10:00:00, 26.7, 84.0, 23.9, 1020.9, 2.1, 3.3, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-18T11:00:00, 26.8, 83.0, 23.6, 1021.0, 4.4, 7.6, 278.0, 0.0, 5.3474133, 43.2807698
2022-07-18T12:00:00, 27.1, 80.0, 23.5, 1021.1, 6.4, 9.0, 259.0, 0.0, 5.3474133, 43.2807698
2022-07-18T13:00:00, 27.6, 78.0, 23.3, 1020.9, 7.3, 11.9, 268.0, 0.0, 5.3474133, 43.2807698
2022-07-18T14:00:00, 27.7, 78.0, 23.5, 1020.5, 7.2, 10.9, 259.0, 0.0, 5.3474133, 43.2807698
2022-07-18T15:00:00, 28.2, 76.0, 23.4, 1020.1, 6.6, 10.9, 263.0, 0.0, 5.3474133, 43.2807698
2022-07-18T16:00:00, 28.5, 74.0, 23.4, 1019.9, 5.8, 9.5, 236.0, 0.0, 5.3474133, 43.2807698
2022-07-18T17:00:00, 28.5, 76.0, 23.8, 1019.8, 4.6, 9.5, 212.0, 0.0, 5.3474133, 43.2807698
2022-07-18T18:00:00, 27.5, 86.0, 24.9, 1019.6, 4.3, 6.2, 265.0, 0.0, 5.3474133, 43.2807698
2022-07-18T19:00:00, 27.3, 86.0, 24.8, 1019.5, 4.0, 5.7, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-18T20:00:00, 27.3, 86.0, 24.8, 1019.8, 2.3, 3.8, 267.0, 0.0, 5.3474133, 43.2807698
2022-07-18T21:00:00, 26.8, 87.0, 24.5, 1019.7, 0.6, 1.4, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-18T22:00:00, 26.7, 87.0, 24.4, 1019.8, 0.3, 1.4, 322.0, 0.0, 5.3474133, 43.2807698
