Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-24T00:00:00, 26.3, 79.0, 22.3, 1018.9, 1.7, 4.3, 184.0, 0.0, 5.3474133, 43.2807698
2022-07-24T01:00:00, 26.4, 78.0, 22.2, 1018.6, 2.4, 4.7, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-24T02:00:00, 26.2, 78.0, 22.1, 1018.2, 0.4, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2022-07-24T03:00:00, 25.8, 78.0, 21.7, 1017.8, 0.9, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-24T04:00:00, 25.6, 76.0, 21.1, 1017.5, 0.5, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-07-24T05:00:00, 25.4, 77.0, 21.1, 1017.3, 0.1, 1.9, 89.0, 0.0, 5.3474133, 43.2807698
2022-07-24T06:00:00, 24.9, 73.0, 19.8, 1017.5, 0.4, 1.9, 77.0, 0.0, 5.3474133, 43.2807698
2022-07-24T07:00:00, 25.9, 73.0, 20.6, 1017.9, 0.0, 0.9, 61.0, 0.0, 5.3474133, 43.2807698
2022-07-24T08:00:00, 26.9, 71.0, 21.2, 1018.0, 0.2, 1.4, 284.0, 0.0, 5.3474133, 43.2807698
2022-07-24T09:00:00, 26.7, 72.0, 21.1, 1018.2, 1.0, 1.9, 272.0, 0.0, 5.3474133, 43.2807698
2022-07-24T10:00:00, 27.0, 72.0, 21.5, 1018.2, 1.9, 3.8, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-24T11:00:00, 27.1, 74.0, 22.1, 1018.4, 2.8, 4.3, 231.0, 0.0, 5.3474133, 43.2807698
2022-07-24T12:00:00, 27.1, 74.0, 22.0, 1018.5, 4.0, 5.7, 245.0, 0.0, 5.3474133, 43.2807698
2022-07-24T13:00:00, 27.2, 71.0, 21.5, 1018.3, 4.9, 7.1, 251.0, 0.0, 5.3474133, 43.2807698
2022-07-24T14:00:00, 27.6, 68.0, 21.1, 1018.0, 4.7, 6.6, 233.0, 0.0, 5.3474133, 43.2807698
2022-07-24T15:00:00, 27.9, 70.0, 21.8, 1017.7, 4.8, 7.1, 230.0, 0.0, 5.3474133, 43.2807698
2022-07-24T16:00:00, 27.6, 72.0, 22.1, 1017.4, 5.9, 7.6, 220.0, 0.0, 5.3474133, 43.2807698
2022-07-24T17:00:00, 27.3, 76.0, 22.7, 1017.3, 6.0, 7.6, 226.0, 0.0, 5.3474133, 43.2807698
2022-07-24T18:00:00, 27.1, 77.0, 22.6, 1017.0, 5.8, 7.1, 244.0, 0.0, 5.3474133, 43.2807698
2022-07-24T19:00:00, 26.9, 78.0, 22.7, 1016.9, 5.1, 6.2, 247.0, 0.0, 5.3474133, 43.2807698
2022-07-24T20:00:00, 26.8, 78.0, 22.6, 1017.2, 4.8, 6.6, 233.0, 0.0, 5.3474133, 43.2807698
2022-07-24T21:00:00, 26.5, 78.0, 22.4, 1017.4, 2.7, 5.2, 208.0, 0.0, 5.3474133, 43.2807698
2022-07-24T22:00:00, 26.6, 75.0, 21.7, 1017.7, 0.7, 1.9, 158.0, 0.0, 5.3474133, 43.2807698
