Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-28T00:00:00, 23.3, 74.0, 18.3, 1012.8, 0.7, 3.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-07-28T01:00:00, 23.1, 76.0, 18.6, 1013.0, 0.1, 0.9, 136.0, 0.0, 5.3474133, 43.2807698
2022-07-28T02:00:00, 22.7, 75.0, 17.9, 1012.9, 0.1, 0.9, 359.0, 0.0, 5.3474133, 43.2807698
2022-07-28T03:00:00, 23.1, 66.0, 16.4, 1012.7, 1.1, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-07-28T04:00:00, 23.1, 58.0, 14.4, 1012.4, 1.3, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-07-28T05:00:00, 22.7, 61.0, 14.9, 1012.3, 0.7, 3.8, 23.0, 0.0, 5.3474133, 43.2807698
2022-07-28T06:00:00, 22.6, 61.0, 14.7, 1012.9, 1.1, 2.8, 17.0, 0.0, 5.3474133, 43.2807698
2022-07-28T07:00:00, 23.1, 64.0, 16.0, 1013.4, 0.2, 0.9, 109.0, 0.0, 5.3474133, 43.2807698
2022-07-28T08:00:00, 23.3, 63.0, 15.8, 1013.8, 0.5, 1.9, 293.0, 0.0, 5.3474133, 43.2807698
2022-07-28T09:00:00, 24.1, 64.0, 16.8, 1014.2, 0.8, 2.8, 218.0, 0.0, 5.3474133, 43.2807698
2022-07-28T10:00:00, 24.4, 69.0, 18.2, 1014.5, 0.3, 2.4, 160.0, 0.0, 5.3474133, 43.2807698
2022-07-28T11:00:00, 24.6, 63.0, 17.1, 1014.8, 1.0, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2022-07-28T12:00:00, 24.6, 61.0, 16.5, 1015.0, 1.4, 3.3, 282.0, 0.0, 5.3474133, 43.2807698
2022-07-28T13:00:00, 25.6, 61.0, 17.4, 1014.9, 0.3, 1.9, 257.0, 0.0, 5.3474133, 43.2807698
2022-07-28T14:00:00, 25.9, 57.0, 16.7, 1014.6, 0.8, 2.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-07-28T15:00:00, 25.1, 63.0, 17.4, 1014.5, 1.1, 2.8, 263.0, 0.0, 5.3474133, 43.2807698
2022-07-28T16:00:00, 24.0, 67.0, 17.4, 1014.5, 1.6, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-28T17:00:00, 25.0, 66.0, 18.1, 1014.9, 0.4, 1.9, 201.0, 0.0, 5.3474133, 43.2807698
2022-07-28T18:00:00, 25.2, 65.0, 18.2, 1014.9, 1.2, 2.8, 122.0, 0.0, 5.3474133, 43.2807698
2022-07-28T19:00:00, 25.7, 58.0, 16.9, 1014.4, 0.9, 1.9, 148.0, 0.0, 5.3474133, 43.2807698
2022-07-28T20:00:00, 25.0, 61.0, 16.9, 1014.6, 0.6, 3.3, 266.0, 0.0, 5.3474133, 43.2807698
2022-07-28T21:00:00, 23.9, 65.0, 16.8, 1015.5, 0.5, 1.4, 148.0, 0.0, 5.3474133, 43.2807698
2022-07-28T22:00:00, 23.9, 64.0, 16.7, 1016.2, 0.1, 0.9, 199.0, 0.0, 5.3474133, 43.2807698
