Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-09T00:00:00, 23.9, 59.0, 15.4, 1022.5, 1.7, 3.3, 14.0, 0.0, 5.3474133, 43.2807698
2022-07-09T01:00:00, 23.7, 58.0, 14.9, 1022.7, 1.1, 2.4, 19.0, 0.0, 5.3474133, 43.2807698
2022-07-09T02:00:00, 22.5, 68.0, 16.3, 1022.6, 0.2, 0.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-07-09T03:00:00, 22.5, 66.0, 15.8, 1022.4, 0.8, 2.4, 19.0, 0.0, 5.3474133, 43.2807698
2022-07-09T04:00:00, 22.1, 66.0, 15.4, 1022.3, 0.7, 2.4, 13.0, 0.0, 5.3474133, 43.2807698
2022-07-09T05:00:00, 22.4, 65.0, 15.4, 1022.3, 0.3, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2022-07-09T06:00:00, 22.2, 66.0, 15.4, 1022.3, 0.1, 0.9, 8.0, 0.0, 5.3474133, 43.2807698
2022-07-09T07:00:00, 23.6, 59.0, 15.1, 1022.2, 0.5, 2.8, 25.0, 0.0, 5.3474133, 43.2807698
2022-07-09T08:00:00, 24.1, 61.0, 16.0, 1022.4, 0.4, 1.9, 91.0, 0.0, 5.3474133, 43.2807698
2022-07-09T09:00:00, 24.1, 60.0, 15.8, 1022.6, 0.1, 1.4, 242.0, 0.0, 5.3474133, 43.2807698
2022-07-09T10:00:00, 25.9, 54.0, 15.9, 1022.5, 0.2, 0.9, 173.0, 0.0, 5.3474133, 43.2807698
2022-07-09T11:00:00, 24.1, 66.0, 17.1, 1022.5, 0.8, 2.4, 259.0, 0.0, 5.3474133, 43.2807698
2022-07-09T12:00:00, 22.9, 75.0, 18.3, 1022.6, 0.9, 4.3, 209.0, 0.0, 5.3474133, 43.2807698
2022-07-09T13:00:00, 23.0, 71.0, 17.5, 1022.2, 1.0, 3.3, 272.0, 0.0, 5.3474133, 43.2807698
2022-07-09T14:00:00, 24.7, 67.0, 18.0, 1021.8, 0.6, 2.4, 192.0, 0.0, 5.3474133, 43.2807698
2022-07-09T15:00:00, 24.5, 67.0, 18.0, 1021.6, 1.1, 3.3, 146.0, 0.0, 5.3474133, 43.2807698
2022-07-09T16:00:00, 24.1, 71.0, 18.6, 1021.0, 1.2, 2.4, 141.0, 0.0, 5.3474133, 43.2807698
2022-07-09T17:00:00, 24.2, 70.0, 18.2, 1020.4, 1.2, 3.3, 140.0, 0.0, 5.3474133, 43.2807698
2022-07-09T18:00:00, 25.5, 62.0, 17.7, 1019.8, 0.5, 2.4, 198.0, 0.0, 5.3474133, 43.2807698
2022-07-09T19:00:00, 24.5, 69.0, 18.4, 1019.5, 1.2, 2.8, 126.0, 0.0, 5.3474133, 43.2807698
2022-07-09T20:00:00, 24.0, 64.0, 16.8, 1019.3, 1.9, 4.3, 123.0, 0.0, 5.3474133, 43.2807698
2022-07-09T21:00:00, 23.2, 66.0, 16.5, 1019.2, 1.4, 3.3, 131.0, 0.0, 5.3474133, 43.2807698
2022-07-09T22:00:00, 23.0, 68.0, 16.8, 1019.1, 0.8, 2.4, 102.0, 0.0, 5.3474133, 43.2807698
