Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-23T00:00:00, 27.3, 71.0, 21.6, 1018.7, 1.0, 2.8, 91.0, 0.0, 5.3474133, 43.2807698
2022-07-23T01:00:00, 27.4, 67.0, 20.7, 1018.3, 1.5, 2.8, 89.0, 0.0, 5.3474133, 43.2807698
2022-07-23T02:00:00, 27.0, 72.0, 21.6, 1018.1, 1.0, 2.8, 141.0, 0.0, 5.3474133, 43.2807698
2022-07-23T03:00:00, 26.6, 80.0, 22.9, 1017.5, 2.0, 3.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-07-23T04:00:00, 26.1, 77.0, 21.8, 1017.4, 0.9, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-07-23T05:00:00, 25.9, 70.0, 20.1, 1017.7, 1.2, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-07-23T06:00:00, 26.1, 71.0, 20.5, 1017.9, 0.5, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2022-07-23T07:00:00, 26.9, 74.0, 21.9, 1018.1, 0.2, 1.4, 31.0, 0.0, 5.3474133, 43.2807698
2022-07-23T08:00:00, 27.3, 76.0, 22.7, 1018.1, 0.4, 1.9, 334.0, 0.0, 5.3474133, 43.2807698
2022-07-23T09:00:00, 27.0, 76.0, 22.4, 1018.4, 2.1, 2.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-23T10:00:00, 26.5, 81.0, 23.0, 1018.7, 4.2, 7.6, 285.0, 0.0, 5.3474133, 43.2807698
2022-07-23T11:00:00, 26.4, 84.0, 23.5, 1018.8, 6.1, 9.0, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-23T12:00:00, 27.0, 82.0, 23.6, 1018.8, 6.2, 8.5, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-23T13:00:00, 26.9, 78.0, 22.8, 1018.8, 6.4, 9.5, 283.0, 0.0, 5.3474133, 43.2807698
2022-07-23T14:00:00, 26.5, 78.0, 22.4, 1018.7, 8.9, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-23T15:00:00, 26.5, 79.0, 22.5, 1018.6, 7.0, 10.0, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-23T16:00:00, 26.4, 78.0, 22.2, 1018.5, 5.2, 8.1, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-23T17:00:00, 26.4, 77.0, 22.0, 1018.3, 4.6, 6.2, 272.0, 0.0, 5.3474133, 43.2807698
2022-07-23T18:00:00, 26.5, 75.0, 21.7, 1018.1, 4.0, 5.7, 269.0, 0.0, 5.3474133, 43.2807698
2022-07-23T19:00:00, 26.6, 71.0, 20.9, 1018.0, 3.3, 4.7, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-23T20:00:00, 26.6, 70.0, 20.7, 1018.1, 2.2, 3.3, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-23T21:00:00, 26.1, 75.0, 21.3, 1018.4, 1.4, 2.8, 232.0, 0.0, 5.3474133, 43.2807698
2022-07-23T22:00:00, 26.0, 77.0, 21.7, 1018.9, 0.2, 1.4, 149.0, 0.0, 5.3474133, 43.2807698
