Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-14T00:00:00, 24.6, 87.0, 22.3, 1023.2, 0.2, 1.9, 2.0, 0.0, 5.3474133, 43.2807698
2022-07-14T01:00:00, 24.3, 88.0, 22.1, 1023.0, 0.1, 0.9, 344.0, 0.0, 5.3474133, 43.2807698
2022-07-14T02:00:00, 24.1, 88.0, 21.9, 1022.7, 0.3, 1.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-14T03:00:00, 23.7, 84.0, 20.7, 1022.3, 0.1, 0.9, 342.0, 0.0, 5.3474133, 43.2807698
2022-07-14T04:00:00, 23.7, 81.0, 20.2, 1022.0, 0.2, 0.9, 342.0, 0.0, 5.3474133, 43.2807698
2022-07-14T05:00:00, 23.5, 78.0, 19.4, 1021.9, 0.2, 0.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-07-14T06:00:00, 23.2, 78.0, 19.1, 1022.0, 1.1, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-07-14T07:00:00, 23.9, 73.0, 18.8, 1022.0, 0.8, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2022-07-14T08:00:00, 24.9, 72.0, 19.5, 1022.0, 0.4, 1.4, 269.0, 0.0, 5.3474133, 43.2807698
2022-07-14T09:00:00, 24.6, 78.0, 20.6, 1022.1, 1.1, 2.4, 269.0, 0.0, 5.3474133, 43.2807698
2022-07-14T10:00:00, 25.5, 76.0, 20.9, 1022.0, 0.7, 1.4, 227.0, 0.0, 5.3474133, 43.2807698
2022-07-14T11:00:00, 25.4, 75.0, 20.6, 1022.0, 2.4, 4.3, 256.0, 0.0, 5.3474133, 43.2807698
2022-07-14T12:00:00, 25.0, 82.0, 21.7, 1021.9, 3.9, 5.2, 267.0, 0.0, 5.3474133, 43.2807698
2022-07-14T13:00:00, 24.9, 81.0, 21.4, 1021.7, 4.0, 5.2, 260.0, 0.0, 5.3474133, 43.2807698
2022-07-14T14:00:00, 25.1, 79.0, 21.1, 1021.4, 4.0, 5.2, 253.0, 0.0, 5.3474133, 43.2807698
2022-07-14T15:00:00, 25.2, 79.0, 21.2, 1021.1, 3.8, 5.2, 263.0, 0.0, 5.3474133, 43.2807698
2022-07-14T16:00:00, 25.1, 84.0, 22.3, 1020.7, 3.4, 4.3, 241.0, 0.0, 5.3474133, 43.2807698
2022-07-14T17:00:00, 25.2, 86.0, 22.7, 1020.3, 2.8, 4.3, 247.0, 0.0, 5.3474133, 43.2807698
2022-07-14T18:00:00, 26.0, 84.0, 23.2, 1019.6, 1.1, 1.9, 210.0, 0.0, 5.3474133, 43.2807698
2022-07-14T19:00:00, 26.2, 82.0, 22.9, 1019.2, 2.0, 2.8, 220.0, 0.0, 5.3474133, 43.2807698
2022-07-14T20:00:00, 26.2, 81.0, 22.7, 1019.1, 1.6, 2.8, 202.0, 0.0, 5.3474133, 43.2807698
2022-07-14T21:00:00, 25.6, 81.0, 22.2, 1019.0, 1.5, 2.8, 201.0, 0.0, 5.3474133, 43.2807698
2022-07-14T22:00:00, 25.4, 82.0, 22.1, 1019.4, 1.6, 2.8, 222.0, 0.0, 5.3474133, 43.2807698
