Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-20T06:00:00, 25.9, 74.0, 20.9, 1019.5, 0.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-07-20T07:00:00, 26.5, 71.0, 20.9, 1019.9, 0.3, 1.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-07-20T08:00:00, 28.1, 72.0, 22.6, 1020.2, 0.2, 1.4, 124.0, 0.0, 5.3474133, 43.2807698
2022-07-20T09:00:00, 28.1, 74.0, 23.0, 1020.3, 1.4, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2022-07-20T10:00:00, 27.7, 78.0, 23.5, 1020.4, 1.5, 2.8, 284.0, 0.0, 5.3474133, 43.2807698
2022-07-20T11:00:00, 28.0, 82.0, 24.5, 1020.5, 1.8, 4.3, 271.0, 0.0, 5.3474133, 43.2807698
2022-07-20T12:00:00, 27.4, 85.0, 24.6, 1020.6, 3.5, 5.7, 273.0, 0.0, 5.3474133, 43.2807698
2022-07-20T13:00:00, 27.0, 87.0, 24.6, 1020.5, 3.9, 5.7, 271.0, 0.0, 5.3474133, 43.2807698
2022-07-20T14:00:00, 27.1, 83.0, 24.0, 1020.5, 4.2, 5.7, 279.0, 0.0, 5.3474133, 43.2807698
2022-07-20T15:00:00, 27.6, 75.0, 22.8, 1020.4, 3.6, 5.7, 275.0, 0.0, 5.3474133, 43.2807698
2022-07-20T16:00:00, 27.5, 80.0, 23.7, 1020.2, 2.8, 3.8, 263.0, 0.0, 5.3474133, 43.2807698
2022-07-20T17:00:00, 27.6, 82.0, 24.3, 1019.9, 2.5, 4.3, 273.0, 0.0, 5.3474133, 43.2807698
2022-07-20T18:00:00, 27.6, 78.0, 23.5, 1019.8, 3.3, 5.7, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-20T19:00:00, 28.3, 74.0, 23.2, 1019.5, 1.1, 2.8, 241.0, 0.0, 5.3474133, 43.2807698
2022-07-20T20:00:00, 27.9, 76.0, 23.2, 1019.4, 1.2, 2.4, 149.0, 0.0, 5.3474133, 43.2807698
2022-07-20T21:00:00, 27.5, 79.0, 23.4, 1019.7, 0.9, 1.9, 275.0, 0.0, 5.3474133, 43.2807698
2022-07-20T22:00:00, 27.5, 77.0, 23.1, 1020.0, 0.3, 1.4, 70.0, 0.0, 5.3474133, 43.2807698
