Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-22T00:00:00, 26.5, 74.0, 21.5, 1018.0, 1.0, 2.4, 298.0, 0.0, 5.3474133, 43.2807698
2022-07-22T01:00:00, 26.2, 76.0, 21.6, 1018.0, 0.5, 1.4, 327.0, 0.0, 5.3474133, 43.2807698
2022-07-22T02:00:00, 25.9, 76.0, 21.4, 1017.7, 1.2, 2.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-07-22T03:00:00, 25.5, 73.0, 20.3, 1017.3, 0.5, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-07-22T04:00:00, 25.2, 66.0, 18.5, 1017.1, 1.6, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-07-22T05:00:00, 24.8, 64.0, 17.6, 1017.0, 2.3, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-07-22T06:00:00, 24.9, 67.0, 18.3, 1017.4, 0.2, 1.4, 76.0, 0.0, 5.3474133, 43.2807698
2022-07-22T07:00:00, 26.0, 64.0, 18.6, 1017.8, 0.7, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2022-07-22T08:00:00, 27.2, 60.0, 18.6, 1018.1, 1.7, 4.3, 100.0, 0.0, 5.3474133, 43.2807698
2022-07-22T09:00:00, 27.0, 65.0, 19.9, 1018.5, 1.7, 3.3, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-22T10:00:00, 27.1, 71.0, 21.4, 1018.6, 1.9, 2.8, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-22T11:00:00, 27.7, 70.0, 21.7, 1018.6, 2.0, 3.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-07-22T12:00:00, 29.2, 62.0, 21.2, 1018.5, 1.0, 3.8, 279.0, 0.0, 5.3474133, 43.2807698
2022-07-22T13:00:00, 29.1, 68.0, 22.5, 1018.4, 4.8, 7.1, 208.0, 0.0, 5.3474133, 43.2807698
2022-07-22T14:00:00, 28.7, 71.0, 22.9, 1018.3, 3.7, 6.2, 198.0, 0.0, 5.3474133, 43.2807698
2022-07-22T15:00:00, 27.9, 80.0, 24.1, 1018.1, 4.9, 7.6, 220.0, 0.0, 5.3474133, 43.2807698
2022-07-22T16:00:00, 27.5, 83.0, 24.4, 1018.0, 5.2, 8.1, 232.0, 0.0, 5.3474133, 43.2807698
2022-07-22T17:00:00, 27.7, 81.0, 24.0, 1018.0, 2.7, 4.7, 206.0, 0.0, 5.3474133, 43.2807698
2022-07-22T18:00:00, 28.3, 76.0, 23.6, 1017.8, 1.7, 2.8, 206.0, 0.0, 5.3474133, 43.2807698
2022-07-22T19:00:00, 28.2, 76.0, 23.5, 1017.6, 1.1, 1.9, 207.0, 0.0, 5.3474133, 43.2807698
2022-07-22T20:00:00, 27.4, 77.0, 23.1, 1018.0, 0.5, 1.4, 229.0, 0.0, 5.3474133, 43.2807698
2022-07-22T21:00:00, 27.2, 77.0, 22.9, 1018.3, 0.2, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-07-22T22:00:00, 27.3, 77.0, 22.9, 1018.9, 0.0, 0.0, 321.0, 0.0, 5.3474133, 43.2807698
